Date,Application Price,Redemption Price,Distribution Price
15/09/2023,2.1540,2.1454,-
14/09/2023,2.1309,2.1224,-
13/09/2023,2.1288,2.1203,-
12/09/2023,2.1415,2.1330,-
11/09/2023,2.1362,2.1277,-
8/09/2023,2.1272,2.1187,-
7/09/2023,2.1287,2.1203,-
6/09/2023,2.1448,2.1363,-
5/09/2023,2.1590,2.1504,-
4/09/2023,2.1612,2.1526,-
1/09/2023,2.1621,2.1535,-
31/08/2023,2.1620,2.1534,-
30/08/2023,2.1513,2.1428,-
29/08/2023,2.1209,2.1125,-
28/08/2023,2.1185,2.1101,-
25/08/2023,2.1080,2.0995,-
24/08/2023,2.1103,2.1019,-
23/08/2023,2.1010,2.0926,-
22/08/2023,2.0957,2.0873,-
21/08/2023,2.0918,2.0835,-
18/08/2023,2.0851,2.0768,-
17/08/2023,2.0954,2.0871,-
16/08/2023,2.0841,2.0758,-
15/08/2023,2.1014,2.0930,-
14/08/2023,2.0970,2.0887,-
11/08/2023,2.0974,2.0890,-
10/08/2023,2.0958,2.0874,-
9/08/2023,2.0794,2.0711,-
8/08/2023,2.0816,2.0733,-
4/08/2023,2.0868,2.0785,-
3/08/2023,2.0807,2.0724,-
2/08/2023,2.0938,2.0855,-
1/08/2023,2.1129,2.1045,-
31/07/2023,2.1146,2.1061,-
28/07/2023,2.1092,2.1008,-
27/07/2023,2.1229,2.1144,-
26/07/2023,2.0888,2.0804,-
25/07/2023,2.0808,2.0725,-
24/07/2023,2.0793,2.0710,-
21/07/2023,2.0730,2.0647,-
20/07/2023,2.0749,2.0666,-
19/07/2023,2.0819,2.0736,-
18/07/2023,2.0726,2.0643,-
17/07/2023,2.0827,2.0744,-
14/07/2023,2.0801,2.0718,-
13/07/2023,2.0701,2.0618,-
12/07/2023,2.0429,2.0348,-
11/07/2023,2.0459,2.0378,-
10/07/2023,2.0222,2.0141,-
7/07/2023,2.0237,2.0156,-
6/07/2023,2.0501,2.0419,-
5/07/2023,2.0669,2.0586,-
4/07/2023,2.0729,2.0646,-
3/07/2023,2.0609,2.0526,-
30/06/2023,2.1632,2.1545,0.0988
29/06/2023,2.1504,2.1418,-
28/06/2023,2.1380,2.1295,-
27/06/2023,2.1115,2.1031,-
26/06/2023,2.1204,2.1119,-
23/06/2023,2.1224,2.1140,-
22/06/2023,2.1430,2.1344,-
21/06/2023,2.1773,2.1686,-
20/06/2023,2.1757,2.1670,-
19/06/2023,2.1621,2.1534,-
16/06/2023,2.1615,2.1529,-
15/06/2023,2.1471,2.1385,-
14/06/2023,2.1418,2.1333,-
13/06/2023,2.1321,2.1236,-
9/06/2023,2.1137,2.1052,-
8/06/2023,2.1098,2.1013,-
7/06/2023,2.1263,2.1178,-
6/06/2023,2.1268,2.1183,-
5/06/2023,2.1463,2.1377,-
2/06/2023,2.1308,2.1223,-
1/06/2023,2.1327,2.1242,-
31/05/2023,2.1304,2.1218,-
30/05/2023,2.1507,2.1421,-
29/05/2023,2.1582,2.1496,-
26/05/2023,2.1451,2.1366,-
25/05/2023,2.1428,2.1343,-
24/05/2023,2.1583,2.1497,-
23/05/2023,2.1747,2.1661,-
22/05/2023,2.1812,2.1725,-
19/05/2023,2.1885,2.1798,-
18/05/2023,2.1648,2.1562,-
17/05/2023,2.1680,2.1593,-
16/05/2023,2.1752,2.1665,-
15/05/2023,2.1889,2.1801,-
12/05/2023,2.1919,2.1832,-
11/05/2023,2.1908,2.1820,-
10/05/2023,2.1857,2.1770,-
9/05/2023,2.1824,2.1737,-
8/05/2023,2.1875,2.1787,-
5/05/2023,2.1777,2.1690,-
4/05/2023,2.1784,2.1698,-
3/05/2023,2.1680,2.1593,-
2/05/2023,2.1870,2.1783,-
1/05/2023,2.1922,2.1834,-
28/04/2023,2.1945,2.1857,-
27/04/2023,2.1846,2.1759,-
26/04/2023,2.1982,2.1894,-
24/04/2023,2.1990,2.1902,-
21/04/2023,2.1936,2.1848,-
20/04/2023,2.1868,2.1781,-
19/04/2023,2.1887,2.1800,-
18/04/2023,2.1858,2.1771,-
17/04/2023,2.1898,2.1811,-
14/04/2023,2.1896,2.1809,-
13/04/2023,2.1810,2.1723,-
12/04/2023,2.1772,2.1685,-
11/04/2023,2.1667,2.1580,-
6/04/2023,2.1521,2.1435,-
5/04/2023,2.1689,2.1602,-
4/04/2023,2.1662,2.1576,-
3/04/2023,2.1542,2.1456,-
31/03/2023,2.1399,2.1314,-
30/03/2023,2.1248,2.1164,-
29/03/2023,2.1069,2.0985,-
28/03/2023,2.1109,2.1025,-
27/03/2023,2.1025,2.0941,-
24/03/2023,2.1011,2.0927,-
23/03/2023,2.1018,2.0934,-
22/03/2023,2.1148,2.1063,-
21/03/2023,2.0947,2.0864,-
20/03/2023,2.0766,2.0683,-
17/03/2023,2.1147,2.1063,-
16/03/2023,2.1078,2.0993,-
15/03/2023,2.1355,2.1270,-
14/03/2023,2.1178,2.1094,-
13/03/2023,2.1529,2.1443,-
10/03/2023,2.1782,2.1695,-
9/03/2023,2.2142,2.2054,-
8/03/2023,2.2085,2.1997,-
7/03/2023,2.2226,2.2137,-
6/03/2023,2.2070,2.1982,-
3/03/2023,2.1907,2.1819,-
2/03/2023,2.1883,2.1796,-
1/03/2023,2.1968,2.1881,-
28/02/2023,2.2090,2.2002,-
27/02/2023,2.1838,2.1751,-
24/02/2023,2.2039,2.1951,-
23/02/2023,2.1980,2.1892,-
22/02/2023,2.1874,2.1786,-
21/02/2023,2.1847,2.1759,-
20/02/2023,2.1774,2.1687,-
17/02/2023,2.1965,2.1878,-
16/02/2023,2.2105,2.2017,-
15/02/2023,2.1756,2.1669,-
14/02/2023,2.1712,2.1625,-
13/02/2023,2.1708,2.1622,-
10/02/2023,2.1749,2.1662,-
9/02/2023,2.1911,2.1824,-
8/02/2023,2.2010,2.1923,-
7/02/2023,2.1915,2.1827,-
6/02/2023,2.2090,2.2002,-
3/02/2023,2.2181,2.2092,-
2/02/2023,2.2073,2.1985,-
1/02/2023,2.1877,2.1790,-
31/01/2023,2.1997,2.1909,-
30/01/2023,2.2028,2.1940,-
27/01/2023,2.2006,2.1919,-
25/01/2023,2.1969,2.1881,-
24/01/2023,2.1931,2.1843,-
23/01/2023,2.1864,2.1776,-
20/01/2023,2.1847,2.1760,-
19/01/2023,2.1937,2.1849,-
18/01/2023,2.1967,2.1879,-
17/01/2023,2.1833,2.1745,-
16/01/2023,2.1817,2.1730,-
13/01/2023,2.1640,2.1554,-
12/01/2023,2.1554,2.1468,-
11/01/2023,2.1423,2.1337,-
10/01/2023,2.1289,2.1204,-
9/01/2023,2.1272,2.1188,-
6/01/2023,2.1158,2.1074,-
5/01/2023,2.1247,2.1162,-
4/01/2023,2.1165,2.1081,-
3/01/2023,2.0844,2.0760,-
30/12/2022,2.1677,2.1591,0.0651
29/12/2022,2.1583,2.1497,-
28/12/2022,2.1604,2.1518,-
23/12/2022,2.1703,2.1617,-
22/12/2022,2.1914,2.1826,-
21/12/2022,2.1646,2.1559,-
20/12/2022,2.1438,2.1352,-
19/12/2022,2.1769,2.1682,-
16/12/2022,2.1813,2.1726,-
15/12/2022,2.1934,2.1846,-
14/12/2022,2.1995,2.1907,-
13/12/2022,2.1765,2.1678,-
12/12/2022,2.1624,2.1538,-
9/12/2022,2.1674,2.1588,-
8/12/2022,2.1631,2.1545,-
7/12/2022,2.1714,2.1627,-
6/12/2022,2.1936,2.1849,-
5/12/2022,2.2084,2.1996,-
2/12/2022,2.2146,2.2058,-
1/12/2022,2.2240,2.2152,-
30/11/2022,2.2109,2.2021,-
29/11/2022,2.1983,2.1895,-
28/11/2022,2.2067,2.1979,-
25/11/2022,2.2148,2.2060,-
24/11/2022,2.2052,2.1964,-
23/11/2022,2.2024,2.1937,-
22/11/2022,2.1966,2.1879,-
21/11/2022,2.1908,2.1821,-
18/11/2022,2.1976,2.1888,-
17/11/2022,2.1877,2.1790,-
16/11/2022,2.1695,2.1608,-
15/11/2022,2.1780,2.1693,-
14/11/2022,2.1674,2.1588,-
11/11/2022,2.1969,2.1881,-
10/11/2022,2.1222,2.1137,-
9/11/2022,2.1373,2.1287,-
8/11/2022,2.1246,2.1161,-
7/11/2022,2.1318,2.1232,-
4/11/2022,2.1287,2.1202,-
3/11/2022,2.1385,2.1299,-
2/11/2022,2.1653,2.1567,-
1/11/2022,2.1720,2.1633,-
31/10/2022,2.1307,2.1222,-
28/10/2022,2.0874,2.0791,-
27/10/2022,2.0988,2.0905,-
26/10/2022,2.0807,2.0724,-
25/10/2022,2.0642,2.0560,-
24/10/2022,2.0570,2.0488,-
21/10/2022,2.0284,2.0203,-
20/10/2022,2.0436,2.0354,-
19/10/2022,2.0710,2.0627,-
18/10/2022,2.0557,2.0475,-
17/10/2022,2.0115,2.0035,-
14/10/2022,2.0314,2.0233,-
13/10/2022,2.0001,1.9921,-
12/10/2022,2.0240,2.0159,-
11/10/2022,2.0309,2.0228,-
10/10/2022,2.0349,2.0268,-
7/10/2022,2.0741,2.0658,-
6/10/2022,2.0926,2.0842,-
5/10/2022,2.0942,2.0859,-
4/10/2022,2.0509,2.0427,-
30/09/2022,2.0062,1.9981,-
29/09/2022,2.0349,2.0268,-
28/09/2022,2.0087,2.0007,-
27/09/2022,2.0193,2.0112,-
26/09/2022,2.0316,2.0235,-
23/09/2022,2.0551,2.0469,-
21/09/2022,2.1093,2.1009,-
20/09/2022,2.1272,2.1187,-
19/09/2022,2.1191,2.1106,-
16/09/2022,2.1364,2.1278,-
15/09/2022,2.1520,2.1434,-
14/09/2022,2.1611,2.1482,-
13/09/2022,2.2097,2.1965,-
12/09/2022,2.1898,2.1767,-
9/09/2022,2.1820,2.1689,-
8/09/2022,2.1806,2.1676,-
7/09/2022,2.1439,2.1311,-
6/09/2022,2.1518,2.1390,-
5/09/2022,2.1588,2.1459,-
2/09/2022,2.1664,2.1534,-
1/09/2022,2.1798,2.1668,-
31/08/2022,2.2159,2.2026,-
30/08/2022,2.2009,2.1877,-
29/08/2022,2.1863,2.1732,-
26/08/2022,2.2387,2.2254,-
25/08/2022,2.2319,2.2186,-
24/08/2022,2.2174,2.2041,-
23/08/2022,2.2068,2.1936,-
22/08/2022,2.2225,2.2092,-
19/08/2022,2.2432,2.2298,-
18/08/2022,2.2383,2.2249,-
17/08/2022,2.2464,2.2330,-
16/08/2022,2.2384,2.2251,-
15/08/2022,2.2437,2.2302,-
12/08/2022,2.2213,2.2080,-
11/08/2022,2.2284,2.2151,-
10/08/2022,2.2007,2.1875,-
9/08/2022,2.2146,2.2014,-
8/08/2022,2.2078,2.1945,-
5/08/2022,2.2245,2.2112,-
4/08/2022,2.2181,2.2049,-
3/08/2022,2.2128,2.1996,-
2/08/2022,2.2014,2.1883,-
29/07/2022,2.1986,2.1854,-
28/07/2022,2.1721,2.1591,-
27/07/2022,2.1292,2.1164,-
26/07/2022,2.1306,2.1179,-
25/07/2022,2.1414,2.1286,-
22/07/2022,2.1455,2.1327,-
21/07/2022,2.1413,2.1285,-
20/07/2022,2.1087,2.0960,-
19/07/2022,2.0729,2.0605,-
18/07/2022,2.0834,2.0709,-
15/07/2022,2.0617,2.0494,-
14/07/2022,2.0660,2.0536,-
13/07/2022,2.0521,2.0398,-
12/07/2022,2.0428,2.0306,-
11/07/2022,2.0576,2.0453,-
8/07/2022,2.0758,2.0634,-
7/07/2022,2.0669,2.0545,-
6/07/2022,2.0559,2.0436,-
5/07/2022,2.0304,2.0183,-
4/07/2022,2.0349,2.0227,-
1/07/2022,2.0187,2.0066,-
30/06/2022,2.2358,2.2225,0.2163
29/06/2022,2.2479,2.2345,-
28/06/2022,2.2878,2.2741,-
27/06/2022,2.2881,2.2744,-
24/06/2022,2.2393,2.2259,-
23/06/2022,2.1975,2.1843,-
22/06/2022,2.1904,2.1773,-
21/06/2022,2.1969,2.1838,-
20/06/2022,2.1672,2.1542,-
17/06/2022,2.1663,2.1533,-
16/06/2022,2.1904,2.1773,-
15/06/2022,2.1982,2.1851,-
14/06/2022,2.2397,2.2263,-
10/06/2022,2.3246,2.3106,-
9/06/2022,2.3576,2.3434,-
8/06/2022,2.3788,2.3646,-
7/06/2022,2.3798,2.3655,-
6/06/2022,2.4196,2.4051,-
3/06/2022,2.4443,2.4297,-
2/06/2022,2.4368,2.4223,-
1/06/2022,2.4579,2.4432,-
31/05/2022,2.4747,2.4599,-
30/05/2022,2.4807,2.4659,-
27/05/2022,2.4501,2.4354,-
26/05/2022,2.4252,2.4107,-
25/05/2022,2.4358,2.4212,-
24/05/2022,2.4490,2.4344,-
23/05/2022,2.4763,2.4615,-
20/05/2022,2.4604,2.4457,-
19/05/2022,2.4406,2.4260,-
18/05/2022,2.4805,2.4657,-
17/05/2022,2.4618,2.4471,-
16/05/2022,2.4657,2.4510,-
13/05/2022,2.4723,2.4575,-
12/05/2022,2.4374,2.4229,-
11/05/2022,2.4756,2.4608,-
10/05/2022,2.4569,2.4422,-
9/05/2022,2.4815,2.4666,-
6/05/2022,2.5396,2.5244,-
5/05/2022,2.6036,2.5880,-
4/05/2022,2.5725,2.5571,-
3/05/2022,2.5890,2.5735,-
2/05/2022,2.6073,2.5917,-
29/04/2022,2.6887,2.6726,-
28/04/2022,2.6614,2.6455,-
27/04/2022,2.6545,2.6387,-
26/04/2022,2.6774,2.6614,-
22/04/2022,2.7257,2.7094,-
21/04/2022,2.7521,2.7356,-
20/04/2022,2.7431,2.7267,-
19/04/2022,2.7300,2.7136,-
14/04/2022,2.7194,2.7031,-
13/04/2022,2.6995,2.6833,-
12/04/2022,2.6871,2.6710,-
11/04/2022,2.7100,2.6938,-
8/04/2022,2.7158,2.6995,-
7/04/2022,2.7084,2.6922,-
6/04/2022,2.7329,2.7166,-
5/04/2022,2.7476,2.7312,-
4/04/2022,2.7377,2.7213,-
1/04/2022,2.7415,2.7251,-
31/03/2022,2.7666,2.7501,-
30/03/2022,2.7720,2.7554,-
29/03/2022,2.7411,2.7247,-
28/03/2022,2.7088,2.6926,-
25/03/2022,2.7285,2.7122,-
24/03/2022,2.7177,2.7015,-
23/03/2022,2.7381,2.7217,-
22/03/2022,2.6942,2.6781,-
21/03/2022,2.6840,2.6680,-
18/03/2022,2.6798,2.6638,-
17/03/2022,2.6630,2.6471,-
16/03/2022,2.6294,2.6137,-
15/03/2022,2.6016,2.5861,-
14/03/2022,2.5503,2.5350,-
11/03/2022,2.5211,2.5060,-
10/03/2022,2.5762,2.5608,-
9/03/2022,2.5218,2.5067,-
8/03/2022,2.4860,2.4712,-
7/03/2022,2.5144,2.4994,-
4/03/2022,2.5846,2.5691,-
3/03/2022,2.6175,2.6019,-
2/03/2022,2.6076,2.5921,-
1/03/2022,2.6276,2.6119,-
28/02/2022,2.5927,2.5772,-
25/02/2022,2.5839,2.5685,-
24/02/2022,2.5464,2.5311,-
23/02/2022,2.6411,2.6253,-
22/02/2022,2.6070,2.5914,-
21/02/2022,2.6811,2.6650,-
18/02/2022,2.6838,2.6677,-
17/02/2022,2.7005,2.6844,-
16/02/2022,2.7075,2.6913,-
15/02/2022,2.6745,2.6585,-
14/02/2022,2.6873,2.6712,-
11/02/2022,2.7257,2.7094,-
10/02/2022,2.7906,2.7739,-
9/02/2022,2.7902,2.7735,-
8/02/2022,2.7591,2.7426,-
7/02/2022,2.7437,2.7273,-
4/02/2022,2.7395,2.7231,-
3/02/2022,2.7343,2.7180,-
2/02/2022,2.7763,2.7597,-
1/02/2022,2.7505,2.7340,-
31/01/2022,2.7154,2.6992,-
28/01/2022,2.6783,2.6623,-
27/01/2022,2.6234,2.6077,-
25/01/2022,2.6907,2.6746,-
24/01/2022,2.7538,2.7373,-
21/01/2022,2.7618,2.7453,-
20/01/2022,2.8327,2.8157,-
19/01/2022,2.8668,2.8497,-
18/01/2022,2.9033,2.8859,-
17/01/2022,2.8978,2.8804,-
14/01/2022,2.8783,2.8611,-
13/01/2022,2.8996,2.8822,-
12/01/2022,2.9214,2.9040,-
11/01/2022,2.9184,2.9009,-
10/01/2022,2.9525,2.9348,-
7/01/2022,2.9784,2.9606,-
6/01/2022,2.9461,2.9285,-
5/01/2022,3.0549,3.0366,-
4/01/2022,3.0892,3.0707,-
31/12/2021,3.1506,3.1317,0.0939
30/12/2021,3.1716,3.1526,-
29/12/2021,3.1646,3.1457,-
24/12/2021,3.1118,3.0932,-
23/12/2021,3.0868,3.0683,-
22/12/2021,3.0762,3.0578,-
21/12/2021,3.0533,3.0351,-
20/12/2021,3.0292,3.0111,-
17/12/2021,3.0669,3.0486,-
16/12/2021,3.0873,3.0689,-
15/12/2021,3.0490,3.0308,-
14/12/2021,3.0981,3.0796,-
13/12/2021,3.0729,3.0546,-
10/12/2021,3.0445,3.0263,-
9/12/2021,3.0214,3.0033,-
8/12/2021,3.0213,3.0032,-
7/12/2021,2.9753,2.9575,-
6/12/2021,2.9459,2.9282,-
3/12/2021,2.9927,2.9748,-
2/12/2021,2.9891,2.9712,-
1/12/2021,3.0242,3.0061,-
30/11/2021,3.0660,3.0476,-
29/11/2021,2.9998,2.9819,-
26/11/2021,2.9976,2.9797,-
25/11/2021,3.0532,3.0349,-
24/11/2021,3.0509,3.0326,-
23/11/2021,3.0821,3.0637,-
22/11/2021,3.1092,3.0906,-
19/11/2021,3.1265,3.1078,-
18/11/2021,3.1259,3.1072,-
17/11/2021,3.1204,3.1018,-
16/11/2021,3.0855,3.0670,-
15/11/2021,3.1045,3.0859,-
12/11/2021,3.0871,3.0686,-
11/11/2021,3.0721,3.0537,-
10/11/2021,3.0873,3.0688,-
9/11/2021,3.0990,3.0805,-
8/11/2021,3.0864,3.0679,-
5/11/2021,3.1151,3.0964,-
4/11/2021,3.1023,3.0837,-
3/11/2021,3.0720,3.0536,-
2/11/2021,3.0633,3.0449,-
1/11/2021,3.0618,3.0435,-
29/10/2021,3.0204,3.0023,-
28/10/2021,3.0322,3.0140,-
27/10/2021,3.0470,3.0288,-
26/10/2021,3.0525,3.0342,-
25/10/2021,3.0594,3.0411,-
22/10/2021,3.0644,3.0461,-
21/10/2021,3.0521,3.0338,-
20/10/2021,3.0398,3.0216,-
19/10/2021,3.0406,3.0225,-
18/10/2021,3.0275,3.0094,-
15/10/2021,3.0369,3.0188,-
14/10/2021,3.0158,2.9977,-
13/10/2021,2.9799,2.9621,-
12/10/2021,2.9646,2.9468,-
11/10/2021,2.9751,2.9573,-
8/10/2021,2.9904,2.9725,-
7/10/2021,2.9622,2.9445,-
6/10/2021,2.9238,2.9063,-
5/10/2021,2.9483,2.9307,-
1/10/2021,2.9681,2.9503,-
30/09/2021,3.0036,2.9857,-
29/09/2021,2.9742,2.9564,-
28/09/2021,3.0161,2.9980,-
27/09/2021,3.0631,3.0448,-
24/09/2021,3.0462,3.0280,-
23/09/2021,3.0839,3.0654,-
22/09/2021,3.0266,3.0085,-
21/09/2021,3.0046,2.9866,-
20/09/2021,2.9867,2.9689,-
17/09/2021,3.0441,3.0259,-
16/09/2021,3.0394,3.0213,-
15/09/2021,3.0384,3.0203,-
14/09/2021,3.0336,3.0155,-
13/09/2021,3.0321,3.0139,-
10/09/2021,3.0303,3.0122,-
9/09/2021,3.0033,2.9853,-
8/09/2021,3.0560,3.0378,-
7/09/2021,3.0669,3.0485,-
6/09/2021,3.0691,3.0507,-
3/09/2021,3.0688,3.0504,-
2/09/2021,3.0474,3.0292,-
1/09/2021,3.0304,3.0123,-
31/08/2021,3.0431,3.0249,-
30/08/2021,3.0088,2.9908,-
27/08/2021,2.9971,2.9791,-
26/08/2021,3.0241,3.0060,-
25/08/2021,3.0214,3.0034,-
24/08/2021,2.9972,2.9793,-
23/08/2021,2.9915,2.9736,-
20/08/2021,2.9434,2.9258,-
19/08/2021,2.9507,2.9330,-
18/08/2021,2.9190,2.9015,-
17/08/2021,2.8982,2.8808,-
16/08/2021,2.9200,2.9026,-
13/08/2021,2.9330,2.9154,-
12/08/2021,2.9267,2.9092,-
11/08/2021,2.9227,2.9052,-
10/08/2021,2.9155,2.8980,-
9/08/2021,2.8889,2.8716,-
6/08/2021,2.8750,2.8578,-
5/08/2021,2.8533,2.8362,-
4/08/2021,2.8471,2.8301,-
3/08/2021,2.8310,2.8141,-
30/07/2021,2.8041,2.7873,-
29/07/2021,2.7921,2.7754,-
28/07/2021,2.7585,2.7420,-
27/07/2021,2.7754,2.7588,-
26/07/2021,2.7815,2.7649,-
