Date,Application Price,Redemption Price,Distribution Price
14/09/2023,1.1701,1.1655,-
13/09/2023,1.1662,1.1615,-
12/09/2023,1.1686,1.1640,-
11/09/2023,1.1754,1.1708,-
8/09/2023,1.1764,1.1717,-
7/09/2023,1.1841,1.1793,-
6/09/2023,1.1881,1.1834,-
5/09/2023,1.1951,1.1903,-
4/09/2023,1.1864,1.1817,-
1/09/2023,1.1859,1.1811,-
31/08/2023,1.1816,1.1769,-
30/08/2023,1.1813,1.1765,-
29/08/2023,1.1855,1.1808,-
28/08/2023,1.1735,1.1688,-
25/08/2023,1.1692,1.1645,-
24/08/2023,1.1565,1.1518,-
23/08/2023,1.1668,1.1622,-
22/08/2023,1.1591,1.1545,-
21/08/2023,1.1642,1.1595,-
18/08/2023,1.1555,1.1509,-
17/08/2023,1.1594,1.1548,-
16/08/2023,1.1689,1.1643,-
15/08/2023,1.1725,1.1678,-
14/08/2023,1.1852,1.1805,-
11/08/2023,1.1754,1.1707,-
10/08/2023,1.1758,1.1711,-
9/08/2023,1.1771,1.1724,-
8/08/2023,1.1838,1.1791,-
4/08/2023,1.1717,1.1671,-
3/08/2023,1.1794,1.1747,-
2/08/2023,1.1848,1.1801,-
1/08/2023,1.1870,1.1823,-
31/07/2023,1.1737,1.1690,-
28/07/2023,1.1856,1.1809,-
27/07/2023,1.1631,1.1584,-
26/07/2023,1.1612,1.1565,-
25/07/2023,1.1604,1.1557,-
24/07/2023,1.1602,1.1555,-
21/07/2023,1.1647,1.1600,-
20/07/2023,1.1528,1.1482,-
19/07/2023,1.1710,1.1664,-
18/07/2023,1.1610,1.1564,-
17/07/2023,1.1559,1.1513,-
14/07/2023,1.1469,1.1424,-
13/07/2023,1.1364,1.1318,-
12/07/2023,1.1383,1.1337,-
11/07/2023,1.1466,1.1420,-
10/07/2023,1.1382,1.1337,-
7/07/2023,1.1289,1.1244,-
6/07/2023,1.1398,1.1353,-
5/07/2023,1.1462,1.1416,-
4/07/2023,1.1468,1.1422,-
3/07/2023,1.1498,1.1453,-
30/06/2023,1.1564,1.1518,-
29/06/2023,1.1480,1.1434,-
28/06/2023,1.1536,1.1490,-
27/06/2023,1.1340,1.1295,-
26/06/2023,1.1262,1.1217,-
23/06/2023,1.1318,1.1273,-
22/06/2023,1.1240,1.1195,-
21/06/2023,1.1181,1.1136,-
20/06/2023,1.1253,1.1208,-
19/06/2023,1.1198,1.1153,-
16/06/2023,1.1200,1.1155,-
15/06/2023,1.1210,1.1165,-
14/06/2023,1.1154,1.1110,-
13/06/2023,1.1175,1.1130,-
9/06/2023,1.1038,1.0994,-
8/06/2023,1.1066,1.1021,-
7/06/2023,1.1074,1.1029,-
6/06/2023,1.1175,1.1130,-
5/06/2023,1.1248,1.1203,-
2/06/2023,1.1269,1.1224,-
1/06/2023,1.1197,1.1152,-
31/05/2023,1.1231,1.1186,-
30/05/2023,1.1256,1.1211,-
29/05/2023,1.1215,1.1171,-
26/05/2023,1.1284,1.1239,-
25/05/2023,1.1098,1.1053,-
24/05/2023,1.0937,1.0893,-
23/05/2023,1.0895,1.0852,-
22/05/2023,1.0993,1.0949,-
19/05/2023,1.0946,1.0902,-
18/05/2023,1.0987,1.0943,-
17/05/2023,1.0835,1.0791,-
16/05/2023,1.0733,1.0690,-
15/05/2023,1.0740,1.0697,-
12/05/2023,1.0741,1.0698,-
11/05/2023,1.0688,1.0645,-
10/05/2023,1.0602,1.0559,-
9/05/2023,1.0542,1.0500,-
8/05/2023,1.0586,1.0544,-
5/05/2023,1.0638,1.0596,-
4/05/2023,1.0633,1.0590,-
3/05/2023,1.0686,1.0643,-
2/05/2023,1.0713,1.0671,-
1/05/2023,1.0818,1.0774,-
28/04/2023,1.0880,1.0837,-
27/04/2023,1.0834,1.0790,-
26/04/2023,1.0642,1.0599,-
24/04/2023,1.0718,1.0675,-
21/04/2023,1.0716,1.0673,-
20/04/2023,1.0571,1.0529,-
19/04/2023,1.0660,1.0618,-
18/04/2023,1.0673,1.0630,-
17/04/2023,1.0730,1.0687,-
14/04/2023,1.0715,1.0672,-
13/04/2023,1.0620,1.0578,-
12/04/2023,1.0582,1.0540,-
11/04/2023,1.0623,1.0581,-
6/04/2023,1.0564,1.0522,-
5/04/2023,1.0489,1.0448,-
4/04/2023,1.0550,1.0508,-
3/04/2023,1.0510,1.0468,-
31/03/2023,1.0646,1.0603,-
30/03/2023,1.0518,1.0476,-
29/03/2023,1.0444,1.0402,-
28/03/2023,1.0280,1.0239,-
27/03/2023,1.0378,1.0337,-
24/03/2023,1.0378,1.0337,-
23/03/2023,1.0285,1.0244,-
22/03/2023,1.0223,1.0182,-
21/03/2023,1.0369,1.0328,-
20/03/2023,1.0138,1.0097,-
17/03/2023,1.0123,1.0083,-
16/03/2023,1.0263,1.0222,-
15/03/2023,1.0086,1.0046,-
14/03/2023,1.0163,1.0122,-
13/03/2023,0.9959,0.9919,-
10/03/2023,1.0103,1.0063,-
9/03/2023,1.0430,1.0389,-
8/03/2023,1.0733,1.0690,-
7/03/2023,1.0725,1.0682,-
6/03/2023,1.0701,1.0658,-
3/03/2023,1.0685,1.0642,-
2/03/2023,1.0534,1.0492,-
1/03/2023,1.0422,1.0380,-
28/02/2023,1.0452,1.0410,-
27/02/2023,1.0468,1.0426,-
24/02/2023,1.0413,1.0371,-
23/02/2023,1.0480,1.0438,-
22/02/2023,1.0419,1.0378,-
21/02/2023,1.0358,1.0316,-
20/02/2023,1.0511,1.0469,-
17/02/2023,1.0588,1.0546,-
16/02/2023,1.0612,1.0569,-
15/02/2023,1.0763,1.0720,-
14/02/2023,1.0567,1.0524,-
13/02/2023,1.0586,1.0544,-
10/02/2023,1.0510,1.0468,-
9/02/2023,1.0520,1.0478,-
8/02/2023,1.0607,1.0565,-
7/02/2023,1.0804,1.0761,-
6/02/2023,1.0779,1.0736,-
3/02/2023,1.0750,1.0707,-
2/02/2023,1.0722,1.0679,-
1/02/2023,1.0498,1.0456,-
31/01/2023,1.0402,1.0360,-
30/01/2023,1.0267,1.0226,-
27/01/2023,1.0397,1.0355,-
25/01/2023,1.0263,1.0222,-
24/01/2023,1.0338,1.0297,-
23/01/2023,1.0410,1.0368,-
20/01/2023,1.0386,1.0345,-
19/01/2023,1.0254,1.0213,-
18/01/2023,1.0212,1.0171,-
17/01/2023,1.0295,1.0254,-
16/01/2023,1.0305,1.0264,-
13/01/2023,1.0298,1.0257,-
12/01/2023,1.0254,1.0213,-
11/01/2023,1.0258,1.0217,-
10/01/2023,1.0151,1.0110,-
9/01/2023,1.0003,0.9963,-
6/01/2023,1.0039,0.9999,-
5/01/2023,0.9985,0.9945,-
4/01/2023,0.9947,0.9907,-
3/01/2023,0.9975,0.9935,-
30/12/2022,0.9918,0.9878,-
29/12/2022,0.9984,0.9944,-
28/12/2022,0.9800,0.9761,-
23/12/2022,0.9990,0.9950,-
22/12/2022,1.0003,0.9963,-
21/12/2022,1.0098,1.0058,-
20/12/2022,1.0008,0.9968,-
19/12/2022,0.9954,0.9914,-
16/12/2022,1.0092,1.0052,-
15/12/2022,1.0126,1.0086,-
14/12/2022,1.0244,1.0203,-
13/12/2022,1.0268,1.0227,-
12/12/2022,1.0294,1.0253,-
9/12/2022,1.0147,1.0107,-
8/12/2022,1.0232,1.0191,-
7/12/2022,1.0187,1.0147,-
6/12/2022,1.0268,1.0227,-
5/12/2022,1.0356,1.0315,-
2/12/2022,1.0451,1.0409,-
1/12/2022,1.0439,1.0398,-
30/11/2022,1.0497,1.0455,-
29/11/2022,1.0186,1.0145,-
28/11/2022,1.0276,1.0235,-
25/11/2022,1.0307,1.0266,-
24/11/2022,1.0307,1.0265,-
23/11/2022,1.0332,1.0291,-
22/11/2022,1.0346,1.0305,-
21/11/2022,1.0338,1.0297,-
18/11/2022,1.0278,1.0237,-
17/11/2022,1.0289,1.0248,-
16/11/2022,1.0254,1.0213,-
15/11/2022,1.0369,1.0327,-
14/11/2022,1.0291,1.0250,-
11/11/2022,1.0406,1.0364,-
10/11/2022,1.0299,1.0258,-
9/11/2022,0.9912,0.9872,-
8/11/2022,0.9915,0.9875,-
7/11/2022,0.9882,0.9843,-
4/11/2022,0.9833,0.9794,-
3/11/2022,0.9861,0.9822,-
2/11/2022,0.9811,0.9771,-
1/11/2022,1.0089,1.0049,-
31/10/2022,1.0091,1.0051,-
28/10/2022,1.0116,1.0076,-
27/10/2022,0.9875,0.9836,-
26/10/2022,1.0033,0.9993,-
25/10/2022,1.0202,1.0162,-
24/10/2022,1.0130,1.0090,-
21/10/2022,1.0006,0.9966,-
20/10/2022,0.9878,0.9839,-
19/10/2022,1.0037,0.9997,-
18/10/2022,1.0156,1.0115,-
17/10/2022,1.0079,1.0038,-
14/10/2022,0.9857,0.9818,-
13/10/2022,1.0085,1.0044,-
12/10/2022,0.9880,0.9841,-
11/10/2022,0.9868,0.9828,-
10/10/2022,1.0006,0.9966,-
7/10/2022,0.9966,0.9926,-
6/10/2022,1.0251,1.0210,-
5/10/2022,1.0283,1.0242,-
4/10/2022,1.0206,1.0165,-
30/09/2022,0.9685,0.9646,-
29/09/2022,0.9678,0.9639,-
28/09/2022,0.9827,0.9788,-
27/09/2022,0.9671,0.9632,-
26/09/2022,0.9633,0.9595,-
23/09/2022,0.9642,0.9603,-
21/09/2022,0.9794,0.9755,-
20/09/2022,0.9882,0.9843,-
19/09/2022,1.0001,0.9961,-
16/09/2022,0.9977,0.9937,-
15/09/2022,1.0117,1.0076,-
14/09/2022,1.0150,1.0089,-
13/09/2022,1.0125,1.0064,-
12/09/2022,1.0430,1.0367,-
9/09/2022,1.0389,1.0326,-
8/09/2022,1.0316,1.0255,-
7/09/2022,1.0220,1.0159,-
6/09/2022,1.0038,0.9978,-
5/09/2022,0.9985,0.9926,-
2/09/2022,0.9956,0.9897,-
1/09/2022,1.0076,1.0016,-
31/08/2022,1.0056,0.9996,-
30/08/2022,1.0086,1.0026,-
29/08/2022,1.0131,1.0071,-
26/08/2022,1.0161,1.0100,-
25/08/2022,1.0442,1.0379,-
24/08/2022,1.0363,1.0301,-
23/08/2022,1.0239,1.0178,-
22/08/2022,1.0392,1.0330,-
19/08/2022,1.0630,1.0566,-
18/08/2022,1.0731,1.0667,-
17/08/2022,1.0772,1.0707,-
16/08/2022,1.0769,1.0704,-
15/08/2022,1.0767,1.0703,-
12/08/2022,1.0636,1.0572,-
11/08/2022,1.0488,1.0425,-
10/08/2022,1.0509,1.0446,-
9/08/2022,1.0426,1.0363,-
8/08/2022,1.0495,1.0432,-
5/08/2022,1.0606,1.0542,-
4/08/2022,1.0583,1.0519,-
3/08/2022,1.0524,1.0461,-
2/08/2022,1.0310,1.0248,-
29/07/2022,1.0380,1.0317,-
28/07/2022,1.0278,1.0216,-
27/07/2022,1.0154,1.0093,-
26/07/2022,0.9871,0.9812,-
25/07/2022,1.0020,0.9960,-
22/07/2022,1.0016,0.9956,-
21/07/2022,1.0270,1.0208,-
20/07/2022,1.0137,1.0077,-
19/07/2022,1.0009,0.9949,-
18/07/2022,0.9820,0.9761,-
15/07/2022,0.9918,0.9859,-
14/07/2022,0.9831,0.9773,-
13/07/2022,0.9773,0.9715,-
12/07/2022,0.9862,0.9803,-
11/07/2022,1.0010,0.9950,-
8/07/2022,1.0027,0.9967,-
7/07/2022,1.0082,1.0021,-
6/07/2022,0.9999,0.9939,-
5/07/2022,0.9908,0.9849,-
4/07/2022,0.9733,0.9675,-
1/07/2022,0.9825,0.9766,-
30/06/2022,0.9790,0.9731,-
29/06/2022,0.9903,0.9843,-
28/06/2022,0.9873,0.9814,-
27/06/2022,1.0069,1.0009,-
24/06/2022,1.0084,1.0024,-
23/06/2022,0.9805,0.9746,-
22/06/2022,0.9668,0.9610,-
21/06/2022,0.9620,0.9563,-
20/06/2022,0.9476,0.9419,-
17/06/2022,0.9515,0.9458,-
16/06/2022,0.9381,0.9325,-
15/06/2022,0.9700,0.9642,-
14/06/2022,0.9590,0.9532,-
10/06/2022,0.9872,0.9813,-
9/06/2022,1.0099,1.0039,-
8/06/2022,1.0233,1.0172,-
7/06/2022,1.0229,1.0168,-
6/06/2022,1.0181,1.0121,-
3/06/2022,1.0116,1.0055,-
2/06/2022,1.0266,1.0204,-
1/06/2022,1.0085,1.0024,-
31/05/2022,1.0200,1.0139,-
30/05/2022,1.0261,1.0199,-
27/05/2022,1.0244,1.0182,-
26/05/2022,1.0030,0.9970,-
25/05/2022,0.9863,0.9804,-
24/05/2022,0.9790,0.9732,-
23/05/2022,0.9992,0.9932,-
20/05/2022,0.9941,0.9882,-
19/05/2022,0.9883,0.9824,-
18/05/2022,0.9905,0.9846,-
17/05/2022,1.0254,1.0192,-
16/05/2022,1.0116,1.0055,-
13/05/2022,1.0199,1.0138,-
12/05/2022,0.9935,0.9876,-
11/05/2022,0.9797,0.9738,-
10/05/2022,0.9971,0.9912,-
9/05/2022,0.9873,0.9814,-
6/05/2022,1.0147,1.0086,-
5/05/2022,1.0357,1.0295,-
4/05/2022,1.0768,1.0704,-
3/05/2022,1.0660,1.0596,-
2/05/2022,1.0742,1.0677,-
29/04/2022,1.0629,1.0566,-
28/04/2022,1.0882,1.0817,-
27/04/2022,1.0606,1.0542,-
26/04/2022,1.0559,1.0496,-
22/04/2022,1.0781,1.0716,-
21/04/2022,1.0866,1.0801,-
20/04/2022,1.1000,1.0935,-
19/04/2022,1.1177,1.1110,-
14/04/2022,1.1034,1.0968,-
13/04/2022,1.1176,1.1109,-
12/04/2022,1.0945,1.0880,-
11/04/2022,1.1106,1.1039,-
8/04/2022,1.1301,1.1234,-
7/04/2022,1.1318,1.1250,-
6/04/2022,1.1217,1.1150,-
5/04/2022,1.1315,1.1248,-
4/04/2022,1.1572,1.1503,-
1/04/2022,1.1452,1.1384,-
31/03/2022,1.1364,1.1296,-
30/03/2022,1.1513,1.1444,-
29/03/2022,1.1606,1.1537,-
28/03/2022,1.1426,1.1357,-
25/03/2022,1.1306,1.1239,-
24/03/2022,1.1367,1.1299,-
23/03/2022,1.1287,1.1219,-
22/03/2022,1.1490,1.1421,-
21/03/2022,1.1341,1.1274,-
18/03/2022,1.1433,1.1365,-
17/03/2022,1.1293,1.1225,-
16/03/2022,1.1219,1.1152,-
15/03/2022,1.0777,1.0713,-
14/03/2022,1.0629,1.0565,-
11/03/2022,1.0667,1.0603,-
10/03/2022,1.0821,1.0756,-
9/03/2022,1.0950,1.0884,-
8/03/2022,1.0658,1.0594,-
7/03/2022,1.0681,1.0617,-
4/03/2022,1.1045,1.0979,-
3/03/2022,1.1312,1.1244,-
2/03/2022,1.1553,1.1484,-
1/03/2022,1.1448,1.1380,-
28/02/2022,1.1581,1.1511,-
25/02/2022,1.1647,1.1577,-
24/02/2022,1.1588,1.1518,-
23/02/2022,1.1245,1.1178,-
22/02/2022,1.1443,1.1374,-
21/02/2022,1.1572,1.1503,-
18/02/2022,1.1673,1.1603,-
17/02/2022,1.1809,1.1738,-
16/02/2022,1.2123,1.2050,-
15/02/2022,1.2148,1.2076,-
14/02/2022,1.1918,1.1846,-
11/02/2022,1.1940,1.1869,-
10/02/2022,1.2134,1.2062,-
9/02/2022,1.2410,1.2336,-
8/02/2022,1.2220,1.2147,-
7/02/2022,1.2254,1.2181,-
4/02/2022,1.2382,1.2308,-
3/02/2022,1.2113,1.2040,-
2/02/2022,1.2525,1.2450,-
1/02/2022,1.2474,1.2400,-
31/01/2022,1.2485,1.2410,-
28/01/2022,1.2207,1.2134,-
27/01/2022,1.1901,1.1830,-
25/01/2022,1.1934,1.1863,-
24/01/2022,1.2211,1.2138,-
21/01/2022,1.2153,1.2080,-
20/01/2022,1.2365,1.2291,-
19/01/2022,1.2424,1.2350,-
18/01/2022,1.2560,1.2485,-
17/01/2022,1.2801,1.2725,-
14/01/2022,1.2784,1.2708,-
13/01/2022,1.2709,1.2633,-
12/01/2022,1.3039,1.2961,-
11/01/2022,1.3082,1.3004,-
10/01/2022,1.2884,1.2807,-
7/01/2022,1.2961,1.2883,-
6/01/2022,1.3078,1.3000,-
5/01/2022,1.2910,1.2833,-
4/01/2022,1.3296,1.3217,-
31/12/2021,1.3410,1.3330,-
30/12/2021,1.3479,1.3398,-
29/12/2021,1.3436,1.3355,-
24/12/2021,1.3419,1.3339,-
23/12/2021,1.3410,1.3330,-
22/12/2021,1.3402,1.3322,-
21/12/2021,1.3389,1.3309,-
20/12/2021,1.3157,1.3078,-
17/12/2021,1.3266,1.3186,-
16/12/2021,1.3302,1.3223,-
15/12/2021,1.3477,1.3397,-
14/12/2021,1.3388,1.3308,-
13/12/2021,1.3585,1.3503,-
10/12/2021,1.3633,1.3551,-
9/12/2021,1.3699,1.3617,-
8/12/2021,1.3771,1.3688,-
7/12/2021,1.3723,1.3641,-
6/12/2021,1.3472,1.3391,-
3/12/2021,1.3475,1.3395,-
2/12/2021,1.3565,1.3484,-
1/12/2021,1.3381,1.3301,-
30/11/2021,1.3535,1.3454,-
29/11/2021,1.3755,1.3673,-
26/11/2021,1.3592,1.3511,-
25/11/2021,1.3718,1.3636,-
24/11/2021,1.3687,1.3605,-
23/11/2021,1.3595,1.3513,-
22/11/2021,1.3646,1.3565,-
19/11/2021,1.3819,1.3736,-
18/11/2021,1.3848,1.3765,-
17/11/2021,1.3817,1.3734,-
16/11/2021,1.3813,1.3731,-
15/11/2021,1.3612,1.3531,-
12/11/2021,1.3676,1.3594,-
11/11/2021,1.3544,1.3463,-
10/11/2021,1.3430,1.3350,-
9/11/2021,1.3591,1.3510,-
8/11/2021,1.3473,1.3392,-
5/11/2021,1.3443,1.3363,-
4/11/2021,1.3504,1.3423,-
3/11/2021,1.3343,1.3263,-
2/11/2021,1.3253,1.3174,-
1/11/2021,1.3042,1.2964,-
29/10/2021,1.3100,1.3022,-
28/10/2021,1.3008,1.2930,-
27/10/2021,1.2991,1.2913,-
26/10/2021,1.3106,1.3028,-
25/10/2021,1.3156,1.3077,-
22/10/2021,1.3124,1.3046,-
21/10/2021,1.3076,1.2998,-
20/10/2021,1.3034,1.2956,-
19/10/2021,1.3056,1.2978,-
18/10/2021,1.3033,1.2956,-
15/10/2021,1.2951,1.2874,-
14/10/2021,1.2872,1.2795,-
13/10/2021,1.2757,1.2680,-
12/10/2021,1.2672,1.2596,-
11/10/2021,1.2668,1.2592,-
8/10/2021,1.2833,1.2756,-
7/10/2021,1.2872,1.2795,-
6/10/2021,1.2791,1.2715,-
5/10/2021,1.2772,1.2696,-
1/10/2021,1.2933,1.2856,-
30/09/2021,1.2914,1.2837,-
29/09/2021,1.2999,1.2921,-
28/09/2021,1.2955,1.2877,-
27/09/2021,1.3211,1.3132,-
24/09/2021,1.3383,1.3303,-
23/09/2021,1.3338,1.3258,-
22/09/2021,1.3244,1.3165,-
21/09/2021,1.3217,1.3138,-
20/09/2021,1.3135,1.3056,-
17/09/2021,1.3369,1.3289,-
16/09/2021,1.3431,1.3351,-
15/09/2021,1.3364,1.3284,-
14/09/2021,1.3338,1.3258,-
13/09/2021,1.3286,1.3207,-
10/09/2021,1.3331,1.3251,-
9/09/2021,1.3342,1.3262,-
8/09/2021,1.3456,1.3375,-
7/09/2021,1.3476,1.3396,-
6/09/2021,1.3447,1.3366,-
3/09/2021,1.3383,1.3303,-
2/09/2021,1.3413,1.3333,-
1/09/2021,1.3419,1.3339,-
31/08/2021,1.3458,1.3378,-
30/08/2021,1.3482,1.3402,-
27/08/2021,1.3410,1.3330,0.0240
26/08/2021,1.3389,1.3309,-
25/08/2021,1.3421,1.3341,-
24/08/2021,1.3380,1.3300,-
23/08/2021,1.3361,1.3281,-
20/08/2021,1.3329,1.3249,-
19/08/2021,1.3220,1.3141,-
18/08/2021,1.3102,1.3024,-
17/08/2021,1.3165,1.3086,-
16/08/2021,1.3151,1.3072,-
13/08/2021,1.3091,1.3013,-
12/08/2021,1.3115,1.3037,-
11/08/2021,1.3069,1.2991,-
10/08/2021,1.3102,1.3024,-
9/08/2021,1.3126,1.3047,-
6/08/2021,1.3082,1.3004,-
5/08/2021,1.3036,1.2958,-
4/08/2021,1.3037,1.2959,-
3/08/2021,1.3006,1.2928,-
30/07/2021,1.2985,1.2907,-
29/07/2021,1.3055,1.2977,-
28/07/2021,1.3040,1.2962,-
27/07/2021,1.2836,1.2759,-
26/07/2021,1.3000,1.2922,-
23/07/2021,1.3168,1.3090,-
