Date,Application Price,Redemption Price,Distribution Price
6/03/2024,3.0969,3.0815,-
5/03/2024,3.0780,3.0626,-
4/03/2024,3.1279,3.1123,-
1/03/2024,3.1176,3.1020,-
29/02/2024,3.0739,3.0586,-
28/02/2024,3.0546,3.0393,-
27/02/2024,3.0649,3.0497,-
26/02/2024,3.0618,3.0465,-
23/02/2024,3.0633,3.0480,-
22/02/2024,3.0655,3.0502,-
21/02/2024,2.9604,2.9456,-
20/02/2024,2.9908,2.9758,-
19/02/2024,3.0288,3.0137,-
16/02/2024,3.0319,3.0167,-
15/02/2024,3.0520,3.0368,-
14/02/2024,3.0462,3.0310,-
13/02/2024,2.9994,2.9845,-
12/02/2024,3.0327,3.0175,-
9/02/2024,3.0575,3.0422,-
8/02/2024,3.0171,3.0021,-
7/02/2024,2.9954,2.9805,-
6/02/2024,2.9589,2.9441,-
5/02/2024,2.9631,2.9483,-
2/02/2024,2.9460,2.9313,-
1/02/2024,2.8864,2.8720,-
31/01/2024,2.8456,2.8314,-
30/01/2024,2.8949,2.8804,-
29/01/2024,2.8985,2.8840,-
25/01/2024,2.8604,2.8462,-
24/01/2024,2.8475,2.8333,-
23/01/2024,2.8259,2.8118,-
22/01/2024,2.8255,2.8114,-
19/01/2024,2.8175,2.8035,-
18/01/2024,2.7783,2.7645,-
17/01/2024,2.7435,2.7298,-
16/01/2024,2.7560,2.7422,-
15/01/2024,2.7510,2.7373,-
12/01/2024,2.7520,2.7383,-
11/01/2024,2.7443,2.7307,-
10/01/2024,2.7328,2.7191,-
9/01/2024,2.6984,2.6849,-
8/01/2024,2.6853,2.6719,-
5/01/2024,2.6339,2.6207,-
4/01/2024,2.6303,2.6172,-
3/01/2024,2.6434,2.6303,-
2/01/2024,2.6662,2.6529,-
29/12/2023,2.7084,2.6949,-
28/12/2023,2.7159,2.7023,-
27/12/2023,2.7140,2.7005,-
22/12/2023,2.7015,2.6880,-
21/12/2023,2.7034,2.6899,-
20/12/2023,2.6835,2.6701,-
19/12/2023,2.7166,2.7030,-
18/12/2023,2.7067,2.6932,-
15/12/2023,2.6928,2.6794,-
14/12/2023,2.6822,2.6688,-
13/12/2023,2.7049,2.6914,-
12/12/2023,2.6770,2.6637,-
11/12/2023,2.6587,2.6454,-
8/12/2023,2.6462,2.6330,-
7/12/2023,2.6311,2.6180,-
6/12/2023,2.6146,2.6016,-
5/12/2023,2.6222,2.6091,-
4/12/2023,2.6192,2.6061,-
1/12/2023,2.6388,2.6257,-
30/11/2023,2.6291,2.6160,-
29/11/2023,2.6303,2.6172,-
28/11/2023,2.6284,2.6153,-
27/11/2023,2.6358,2.6227,-
24/11/2023,2.6360,2.6229,-
23/11/2023,2.6393,2.6261,-
22/11/2023,2.6399,2.6268,-
21/11/2023,2.6260,2.6129,-
20/11/2023,2.6299,2.6168,-
17/11/2023,2.6054,2.5924,-
16/11/2023,2.6006,2.5876,-
15/11/2023,2.5951,2.5821,-
14/11/2023,2.5954,2.5824,-
13/11/2023,2.5465,2.5338,-
10/11/2023,2.5465,2.5338,-
9/11/2023,2.5022,2.4898,-
8/11/2023,2.5173,2.5047,-
7/11/2023,2.4900,2.4775,-
6/11/2023,2.4696,2.4573,-
3/11/2023,2.4503,2.4381,-
2/11/2023,2.4238,2.4117,-
1/11/2023,2.3742,2.3623,-
31/10/2023,2.3414,2.3297,-
30/10/2023,2.3345,2.3228,-
27/10/2023,2.3032,2.2917,-
26/10/2023,2.3025,2.2910,-
25/10/2023,2.3336,2.3220,-
24/10/2023,2.3757,2.3639,-
23/10/2023,2.3538,2.3420,-
20/10/2023,2.3489,2.3372,-
19/10/2023,2.3853,2.3734,-
18/10/2023,2.4198,2.4077,-
17/10/2023,2.4602,2.4480,-
16/10/2023,2.4672,2.4549,-
13/10/2023,2.4559,2.4436,-
12/10/2023,2.4829,2.4705,-
11/10/2023,2.4784,2.4660,-
10/10/2023,2.4530,2.4407,-
9/10/2023,2.4300,2.4178,-
6/10/2023,2.4304,2.4183,-
5/10/2023,2.3914,2.3795,-
4/10/2023,2.3871,2.3752,-
3/10/2023,2.3570,2.3452,-
29/09/2023,2.3923,2.3804,-
28/09/2023,2.3878,2.3758,-
27/09/2023,2.3713,2.3595,-
26/09/2023,2.3670,2.3552,-
25/09/2023,2.4003,2.3883,-
22/09/2023,2.3970,2.3851,-
21/09/2023,2.3956,2.3836,-
20/09/2023,2.4564,2.4442,-
19/09/2023,2.4731,2.4608,-
18/09/2023,2.4820,2.4696,-
15/09/2023,2.4950,2.4825,-
14/09/2023,2.5259,2.5133,-
13/09/2023,2.5147,2.5022,-
12/09/2023,2.5097,2.4972,-
11/09/2023,2.5279,2.5153,-
8/09/2023,2.5112,2.4987,-
7/09/2023,2.5128,2.5003,-
6/09/2023,2.5200,2.5074,-
5/09/2023,2.5423,2.5297,-
4/09/2023,2.5462,2.5335,-
1/09/2023,2.5452,2.5325,-
31/08/2023,2.5428,2.5301,-
30/08/2023,2.5434,2.5307,-
29/08/2023,2.5316,2.5190,-
28/08/2023,2.4898,2.4774,-
25/08/2023,2.4674,2.4551,-
24/08/2023,2.4605,2.4482,-
23/08/2023,2.4989,2.4864,-
22/08/2023,2.4603,2.4480,-
21/08/2023,2.4566,2.4443,-
18/08/2023,2.4310,2.4189,-
17/08/2023,2.4334,2.4213,-
16/08/2023,2.4663,2.4540,-
15/08/2023,2.4870,2.4746,-
14/08/2023,2.5077,2.4952,-
11/08/2023,2.4899,2.4775,-
10/08/2023,2.5073,2.4948,-
9/08/2023,2.4933,2.4809,-
8/08/2023,2.5108,2.4983,-
4/08/2023,2.4853,2.4729,-
3/08/2023,2.4920,2.4796,-
2/08/2023,2.5019,2.4895,-
1/08/2023,2.5438,2.5311,-
31/07/2023,2.5621,2.5494,-
28/07/2023,2.5524,2.5397,-
27/07/2023,2.5256,2.5130,-
26/07/2023,2.5295,2.5168,-
25/07/2023,2.5412,2.5286,-
24/07/2023,2.5281,2.5155,-
21/07/2023,2.5303,2.5177,-
20/07/2023,2.5286,2.5160,-
19/07/2023,2.5652,2.5524,-
18/07/2023,2.5673,2.5545,-
17/07/2023,2.5559,2.5431,-
14/07/2023,2.5494,2.5367,-
13/07/2023,2.5347,2.5220,-
12/07/2023,2.4988,2.4863,-
11/07/2023,2.4758,2.4634,-
10/07/2023,2.4653,2.4530,-
7/07/2023,2.4609,2.4486,-
6/07/2023,2.4648,2.4525,-
5/07/2023,2.5023,2.4898,-
4/07/2023,2.5035,2.4910,-
3/07/2023,2.5039,2.4914,-
30/06/2023,2.5024,2.4899,-
29/06/2023,2.4713,2.4589,-
28/06/2023,2.4687,2.4564,-
27/06/2023,2.4612,2.4489,-
26/06/2023,2.4422,2.4300,-
23/06/2023,2.4621,2.4499,-
22/06/2023,2.4837,2.4713,-
21/06/2023,2.4720,2.4597,-
20/06/2023,2.4904,2.4779,-
19/06/2023,2.5018,2.4893,-
16/06/2023,2.5088,2.4963,-
15/06/2023,2.5147,2.5021,-
14/06/2023,2.4965,2.4841,-
13/06/2023,2.4879,2.4755,-
9/06/2023,2.4395,2.4273,-
8/06/2023,2.4322,2.4200,-
7/06/2023,2.4157,2.4036,-
6/06/2023,2.4472,2.4350,-
5/06/2023,2.4442,2.4320,-
2/06/2023,2.4450,2.4328,-
1/06/2023,2.4149,2.4028,-
31/05/2023,2.3892,2.3773,-
30/05/2023,2.4123,2.4002,-
29/05/2023,2.4155,2.4034,-
26/05/2023,2.4184,2.4064,-
25/05/2023,2.3795,2.3676,-
24/05/2023,2.3322,2.3205,-
23/05/2023,2.3562,2.3445,-
22/05/2023,2.4010,2.3890,-
19/05/2023,2.3915,2.3795,-
18/05/2023,2.3894,2.3775,-
17/05/2023,2.3549,2.3431,-
16/05/2023,2.3340,2.3223,-
15/05/2023,2.3370,2.3253,-
12/05/2023,2.3258,2.3142,-
11/05/2023,2.3285,2.3169,-
10/05/2023,2.3248,2.3132,-
9/05/2023,2.3155,2.3040,-
8/05/2023,2.3296,2.3180,-
5/05/2023,2.3174,2.3059,-
4/05/2023,2.2846,2.2732,-
3/05/2023,2.3042,2.2927,-
2/05/2023,2.3100,2.2985,-
1/05/2023,2.3228,2.3112,-
28/04/2023,2.3194,2.3078,-
27/04/2023,2.3007,2.2892,-
26/04/2023,2.2702,2.2589,-
24/04/2023,2.3307,2.3191,-
21/04/2023,2.3333,2.3216,-
20/04/2023,2.3298,2.3182,-
19/04/2023,2.3402,2.3285,-
18/04/2023,2.3534,2.3416,-
17/04/2023,2.3458,2.3341,-
14/04/2023,2.3417,2.3300,-
13/04/2023,2.3424,2.3308,-
12/04/2023,2.3142,2.3027,-
11/04/2023,2.3186,2.3071,-
6/04/2023,2.3126,2.3011,-
5/04/2023,2.3090,2.2975,-
4/04/2023,2.3335,2.3218,-
3/04/2023,2.3392,2.3275,-
31/03/2023,2.3440,2.3323,-
30/03/2023,2.3132,2.3017,-
29/03/2023,2.2886,2.2772,-
28/03/2023,2.2628,2.2515,-
27/03/2023,2.2678,2.2565,-
24/03/2023,2.2659,2.2546,-
23/03/2023,2.2678,2.2565,-
22/03/2023,2.2505,2.2393,-
21/03/2023,2.2628,2.2515,-
20/03/2023,2.2313,2.2202,-
17/03/2023,2.2243,2.2132,-
16/03/2023,2.2290,2.2179,-
15/03/2023,2.1828,2.1719,-
14/03/2023,2.2022,2.1912,-
13/03/2023,2.1711,2.1603,-
10/03/2023,2.1727,2.1619,-
9/03/2023,2.2197,2.2086,-
8/03/2023,2.2524,2.2412,-
7/03/2023,2.2467,2.2355,-
6/03/2023,2.2744,2.2630,-
3/03/2023,2.2706,2.2593,-
2/03/2023,2.2379,2.2267,-
1/03/2023,2.2219,2.2108,-
28/02/2023,2.2231,2.2120,-
27/02/2023,2.2283,2.2172,-
24/02/2023,2.2102,2.1992,-
23/02/2023,2.2506,2.2394,-
22/02/2023,2.2362,2.2251,-
21/02/2023,2.2417,2.2306,-
20/02/2023,2.2801,2.2687,-
17/02/2023,2.2842,2.2728,-
16/02/2023,2.3031,2.2916,-
15/02/2023,2.3241,2.3126,-
14/02/2023,2.3205,2.3089,-
13/02/2023,2.3116,2.3001,-
10/02/2023,2.2840,2.2726,-
9/02/2023,2.3088,2.2973,-
8/02/2023,2.3173,2.3058,-
7/02/2023,2.3414,2.3297,-
6/02/2023,2.3153,2.3038,-
3/02/2023,2.3410,2.3293,-
2/02/2023,2.3538,2.3420,-
1/02/2023,2.3181,2.3065,-
31/01/2023,2.2837,2.2723,-
30/01/2023,2.2671,2.2558,-
27/01/2023,2.2897,2.2783,-
25/01/2023,2.2520,2.2408,-
24/01/2023,2.2552,2.2440,-
23/01/2023,2.2593,2.2481,-
20/01/2023,2.2302,2.2191,-
19/01/2023,2.1929,2.1820,-
18/01/2023,2.2104,2.1994,-
17/01/2023,2.2246,2.2135,-
16/01/2023,2.2225,2.2115,-
13/01/2023,2.2201,2.2090,-
12/01/2023,2.2051,2.1941,-
11/01/2023,2.1915,2.1806,-
10/01/2023,2.1615,2.1508,-
9/01/2023,2.1476,2.1369,-
6/01/2023,2.1320,2.1214,-
5/01/2023,2.1014,2.0910,-
4/01/2023,2.1300,2.1194,-
3/01/2023,2.0983,2.0879,-
30/12/2022,2.0898,2.0794,-
29/12/2022,2.1024,2.0919,-
28/12/2022,2.0679,2.0576,-
23/12/2022,2.0902,2.0797,-
22/12/2022,2.0870,2.0766,-
21/12/2022,2.1179,2.1073,-
20/12/2022,2.0888,2.0784,-
19/12/2022,2.0956,2.0851,-
16/12/2022,2.1200,2.1094,-
15/12/2022,2.1443,2.1336,-
14/12/2022,2.2049,2.1939,-
13/12/2022,2.2151,2.2041,-
12/12/2022,2.1973,2.1864,-
9/12/2022,2.1799,2.1690,-
8/12/2022,2.1847,2.1738,-
7/12/2022,2.1632,2.1524,-
6/12/2022,2.1809,2.1700,-
5/12/2022,2.2031,2.1921,-
2/12/2022,2.2331,2.2220,-
1/12/2022,2.2402,2.2290,-
30/11/2022,2.2327,2.2216,-
29/11/2022,2.1641,2.1533,-
28/11/2022,2.1733,2.1625,-
25/11/2022,2.1943,2.1833,-
24/11/2022,2.1984,2.1875,-
23/11/2022,2.1954,2.1845,-
22/11/2022,2.1739,2.1631,-
21/11/2022,2.1555,2.1448,-
18/11/2022,2.1750,2.1642,-
17/11/2022,2.1676,2.1568,-
16/11/2022,2.1776,2.1668,-
15/11/2022,2.1972,2.1863,-
14/11/2022,2.1750,2.1642,-
11/11/2022,2.1903,2.1794,-
10/11/2022,2.1634,2.1527,-
9/11/2022,2.0477,2.0375,-
8/11/2022,2.0822,2.0718,-
7/11/2022,2.0646,2.0543,-
4/11/2022,2.0467,2.0365,-
3/11/2022,2.0235,2.0134,-
2/11/2022,2.0591,2.0489,-
1/11/2022,2.1080,2.0975,-
31/10/2022,2.1002,2.0897,-
28/10/2022,2.1089,2.0983,-
27/10/2022,2.0836,2.0732,-
26/10/2022,2.0976,2.0871,-
25/10/2022,2.1070,2.0965,-
24/10/2022,2.0602,2.0499,-
21/10/2022,2.0442,2.0340,-
20/10/2022,2.0204,2.0103,-
19/10/2022,2.0423,2.0321,-
18/10/2022,2.0661,2.0558,-
17/10/2022,2.0403,2.0302,-
14/10/2022,1.9868,1.9769,-
13/10/2022,2.0333,2.0231,-
12/10/2022,2.0141,2.0041,-
11/10/2022,2.0183,2.0082,-
10/10/2022,2.0462,2.0360,-
7/10/2022,2.0731,2.0627,-
6/10/2022,2.1396,2.1289,-
5/10/2022,2.1470,2.1362,-
4/10/2022,2.1471,2.1364,-
30/09/2022,2.0402,2.0300,-
29/09/2022,2.0632,2.0529,-
28/09/2022,2.1076,2.0971,-
27/09/2022,2.0736,2.0633,-
26/09/2022,2.0677,2.0574,-
23/09/2022,2.0830,2.0726,-
21/09/2022,2.1589,2.1481,-
20/09/2022,2.1890,2.1781,-
19/09/2022,2.2131,2.2020,-
16/09/2022,2.2007,2.1897,-
15/09/2022,2.2338,2.2226,-
14/09/2022,2.2715,2.2579,-
13/09/2022,2.2670,2.2534,-
12/09/2022,2.3569,2.3428,-
9/09/2022,2.3375,2.3235,-
8/09/2022,2.2899,2.2762,-
7/09/2022,2.2718,2.2582,-
6/09/2022,2.2376,2.2242,-
5/09/2022,2.2405,2.2271,-
2/09/2022,2.2450,2.2316,-
1/09/2022,2.2579,2.2444,-
31/08/2022,2.2658,2.2522,-
30/08/2022,2.2865,2.2728,-
29/08/2022,2.3056,2.2918,-
26/08/2022,2.3333,2.3194,-
25/08/2022,2.4124,2.3979,-
24/08/2022,2.3781,2.3639,-
23/08/2022,2.3696,2.3555,-
22/08/2022,2.3779,2.3637,-
19/08/2022,2.4292,2.4147,-
18/08/2022,2.4650,2.4503,-
17/08/2022,2.4599,2.4451,-
16/08/2022,2.4750,2.4602,-
15/08/2022,2.4813,2.4665,-
12/08/2022,2.4629,2.4482,-
11/08/2022,2.4254,2.4109,-
10/08/2022,2.4316,2.4171,-
9/08/2022,2.3770,2.3627,-
8/08/2022,2.4013,2.3869,-
5/08/2022,2.4031,2.3887,-
4/08/2022,2.4193,2.4049,-
3/08/2022,2.4013,2.3870,-
2/08/2022,2.3756,2.3614,-
29/07/2022,2.3846,2.3704,-
28/07/2022,2.3425,2.3284,-
27/07/2022,2.3053,2.2915,-
26/07/2022,2.2452,2.2318,-
25/07/2022,2.2779,2.2642,-
22/07/2022,2.2825,2.2689,-
21/07/2022,2.3160,2.3021,-
20/07/2022,2.2746,2.2610,-
19/07/2022,2.2466,2.2332,-
18/07/2022,2.1877,2.1746,-
15/07/2022,2.1963,2.1831,-
14/07/2022,2.1498,2.1370,-
13/07/2022,2.1554,2.1425,-
12/07/2022,2.1591,2.1462,-
11/07/2022,2.1945,2.1814,-
8/07/2022,2.2224,2.2091,-
7/07/2022,2.2233,2.2100,-
6/07/2022,2.1832,2.1702,-
5/07/2022,2.1664,2.1534,-
4/07/2022,2.1549,2.1421,-
1/07/2022,2.1517,2.1388,-
30/06/2022,2.1433,2.1305,-
29/06/2022,2.1671,2.1541,-
28/06/2022,2.1682,2.1553,-
27/06/2022,2.2183,2.2051,-
24/06/2022,2.2242,2.2109,-
23/06/2022,2.1569,2.1440,-
22/06/2022,2.1311,2.1184,-
21/06/2022,2.1344,2.1216,-
20/06/2022,2.0850,2.0725,-
17/06/2022,2.0825,2.0701,-
16/06/2022,2.0651,2.0528,-
15/06/2022,2.1455,2.1327,-
14/06/2022,2.1060,2.0934,-
10/06/2022,2.2118,2.1986,-
9/06/2022,2.2910,2.2773,-
8/06/2022,2.3388,2.3248,-
7/06/2022,2.3521,2.3381,-
6/06/2022,2.3388,2.3248,-
3/06/2022,2.3263,2.3124,-
2/06/2022,2.3676,2.3535,-
1/06/2022,2.3074,2.2936,-
31/05/2022,2.3252,2.3113,-
30/05/2022,2.3390,2.3250,-
27/05/2022,2.3243,2.3104,-
26/05/2022,2.2465,2.2330,-
25/05/2022,2.1981,2.1850,-
24/05/2022,2.1732,2.1602,-
23/05/2022,2.2226,2.2093,-
20/05/2022,2.1941,2.1810,-
19/05/2022,2.1964,2.1833,-
18/05/2022,2.1932,2.1801,-
17/05/2022,2.2745,2.2609,-
16/05/2022,2.2284,2.2151,-
13/05/2022,2.2581,2.2446,-
12/05/2022,2.1764,2.1633,-
11/05/2022,2.1771,2.1641,-
10/05/2022,2.2049,2.1918,-
9/05/2022,2.1942,2.1811,-
6/05/2022,2.3040,2.2902,-
5/05/2022,2.3425,2.3285,-
4/05/2022,2.4353,2.4208,-
3/05/2022,2.3882,2.3739,-
2/05/2022,2.3909,2.3766,-
29/04/2022,2.3840,2.3697,-
28/04/2022,2.4519,2.4372,-
27/04/2022,2.3983,2.3840,-
26/04/2022,2.3850,2.3707,-
22/04/2022,2.4862,2.4713,-
21/04/2022,2.5526,2.5374,-
20/04/2022,2.5958,2.5803,-
19/04/2022,2.5947,2.5792,-
14/04/2022,2.5561,2.5408,-
13/04/2022,2.5962,2.5807,-
12/04/2022,2.5540,2.5388,-
11/04/2022,2.5709,2.5555,-
8/04/2022,2.6321,2.6164,-
7/04/2022,2.6467,2.6309,-
6/04/2022,2.6447,2.6289,-
5/04/2022,2.7125,2.6962,-
4/04/2022,2.7610,2.7445,-
1/04/2022,2.7197,2.7034,-
31/03/2022,2.7200,2.7037,-
30/03/2022,2.7673,2.7507,-
29/03/2022,2.7979,2.7812,-
28/03/2022,2.7442,2.7278,-
25/03/2022,2.7162,2.7000,-
24/03/2022,2.7272,2.7109,-
23/03/2022,2.6970,2.6809,-
22/03/2022,2.7358,2.7195,-
21/03/2022,2.6836,2.6676,-
18/03/2022,2.6907,2.6746,-
17/03/2022,2.6398,2.6241,-
16/03/2022,2.5974,2.5819,-
15/03/2022,2.4955,2.4806,-
14/03/2022,2.4463,2.4316,-
11/03/2022,2.4827,2.4678,-
10/03/2022,2.5311,2.5159,-
9/03/2022,2.5448,2.5295,-
8/03/2022,2.4444,2.4298,-
7/03/2022,2.4540,2.4393,-
4/03/2022,2.5609,2.5455,-
3/03/2022,2.6264,2.6107,-
2/03/2022,2.6689,2.6530,-
1/03/2022,2.6372,2.6214,-
28/02/2022,2.6934,2.6773,-
25/02/2022,2.6911,2.6750,-
24/02/2022,2.6316,2.6158,-
23/02/2022,2.5663,2.5509,-
22/02/2022,2.6235,2.6078,-
21/02/2022,2.6478,2.6320,-
18/02/2022,2.6587,2.6428,-
17/02/2022,2.6948,2.6787,-
16/02/2022,2.7666,2.7500,-
15/02/2022,2.7539,2.7374,-
14/02/2022,2.7047,2.6885,-
11/02/2022,2.7187,2.7024,-
10/02/2022,2.8016,2.7849,-
9/02/2022,2.8515,2.8344,-
8/02/2022,2.7872,2.7705,-
7/02/2022,2.7609,2.7443,-
4/02/2022,2.7652,2.7487,-
3/02/2022,2.7397,2.7233,-
2/02/2022,2.8405,2.8235,-
1/02/2022,2.8120,2.7952,-
31/01/2022,2.7864,2.7697,-
28/01/2022,2.6971,2.6810,-
27/01/2022,2.6306,2.6149,-
25/01/2022,2.6699,2.6539,-
24/01/2022,2.7381,2.7217,-
21/01/2022,2.7526,2.7362,-
20/01/2022,2.8211,2.8042,-
19/01/2022,2.8371,2.8201,-
18/01/2022,2.8710,2.8538,-
17/01/2022,2.9327,2.9152,-
14/01/2022,2.9248,2.9073,-
13/01/2022,2.9457,2.9281,-
12/01/2022,3.0186,3.0005,-
11/01/2022,2.9951,2.9772,-
10/01/2022,2.9660,2.9483,-
7/01/2022,2.9848,2.9669,-
6/01/2022,3.0272,3.0091,-
5/01/2022,3.0490,3.0307,-
4/01/2022,3.1430,3.1242,-
31/12/2021,3.1680,3.1491,-
30/12/2021,3.1813,3.1623,-
29/12/2021,3.1834,3.1643,-
24/12/2021,3.1590,3.1401,-
23/12/2021,3.1582,3.1393,-
22/12/2021,3.1267,3.1080,-
21/12/2021,3.0781,3.0597,-
20/12/2021,3.0009,2.9829,-
17/12/2021,3.0503,3.0321,-
16/12/2021,3.0825,3.0641,-
15/12/2021,3.1421,3.1233,-
14/12/2021,3.0807,3.0622,-
13/12/2021,3.1341,3.1153,-
10/12/2021,3.1719,3.1529,-
9/12/2021,3.1738,3.1548,-
8/12/2021,3.2217,3.2024,-
7/12/2021,3.2017,3.1826,-
6/12/2021,3.0920,3.0735,-
3/12/2021,3.0855,3.0671,-
2/12/2021,3.1508,3.1320,-
1/12/2021,3.1429,3.1240,-
30/11/2021,3.1943,3.1752,-
29/11/2021,3.2501,3.2306,-
26/11/2021,3.1964,3.1773,-
25/11/2021,3.2670,3.2474,-
24/11/2021,3.2619,3.2423,-
23/11/2021,3.2496,3.2301,-
22/11/2021,3.2925,3.2728,-
19/11/2021,3.3402,3.3203,-
18/11/2021,3.3292,3.3093,-
17/11/2021,3.3187,3.2988,-
16/11/2021,3.3266,3.3067,-
15/11/2021,3.2944,3.2747,-
12/11/2021,3.2896,3.2699,-
11/11/2021,3.2551,3.2356,-
10/11/2021,3.2472,3.2277,-
9/11/2021,3.2805,3.2609,-
8/11/2021,3.3105,3.2907,-
5/11/2021,3.3072,3.2874,-
4/11/2021,3.3081,3.2883,-
3/11/2021,3.2742,3.2546,-
2/11/2021,3.2696,3.2500,-
1/11/2021,3.2735,3.2539,-
29/10/2021,3.2480,3.2286,-
28/10/2021,3.2317,3.2124,-
27/10/2021,3.1991,3.1799,-
26/10/2021,3.2115,3.1922,-
25/10/2021,3.2132,3.1940,-
22/10/2021,3.1874,3.1683,-
21/10/2021,3.1885,3.1694,-
20/10/2021,3.1686,3.1496,-
19/10/2021,3.1799,3.1609,-
18/10/2021,3.1629,3.1440,-
15/10/2021,3.1363,3.1175,-
14/10/2021,3.1070,3.0884,-
13/10/2021,3.0537,3.0354,-
12/10/2021,3.0197,3.0017,-
11/10/2021,3.0191,3.0010,-
8/10/2021,3.0333,3.0151,-
7/10/2021,3.0575,3.0392,-
6/10/2021,3.0160,2.9980,-
5/10/2021,3.0254,3.0073,-
1/10/2021,3.0499,3.0316,-
30/09/2021,3.0392,3.0210,-
29/09/2021,3.0487,3.0305,-
28/09/2021,3.0691,3.0507,-
27/09/2021,3.1807,3.1617,-
24/09/2021,3.2190,3.1997,-
23/09/2021,3.2280,3.2087,-
22/09/2021,3.1847,3.1657,-
21/09/2021,3.1575,3.1386,-
20/09/2021,3.1421,3.1233,-
17/09/2021,3.2026,3.1835,-
16/09/2021,3.2372,3.2179,-
15/09/2021,3.2244,3.2051,-
14/09/2021,3.2105,3.1913,-
13/09/2021,3.2033,3.1841,-
10/09/2021,3.2269,3.2076,-
9/09/2021,3.2366,3.2173,-
8/09/2021,3.2375,3.2182,-
7/09/2021,3.2611,3.2416,-
6/09/2021,3.2636,3.2441,-
3/09/2021,3.2533,3.2338,-
2/09/2021,3.2386,3.2192,-
1/09/2021,3.2346,3.2153,-
31/08/2021,3.2162,3.1969,-
30/08/2021,3.2250,3.2057,-
27/08/2021,3.2013,3.1821,-
26/08/2021,3.1719,3.1529,-
25/08/2021,3.1904,3.1713,-
24/08/2021,3.1871,3.1680,-
23/08/2021,3.1733,3.1544,-
20/08/2021,3.1168,3.0982,-
19/08/2021,3.0871,3.0686,-
18/08/2021,3.0927,3.0742,-
17/08/2021,3.1087,3.0901,-
16/08/2021,3.1281,3.1094,-
13/08/2021,3.1471,3.1283,-
12/08/2021,3.1472,3.1283,-
11/08/2021,3.1364,3.1176,-
10/08/2021,3.1592,3.1403,-
9/08/2021,3.1785,3.1595,-
6/08/2021,3.1499,3.1310,-
5/08/2021,3.1562,3.1374,-
4/08/2021,3.1390,3.1202,-
3/08/2021,3.1135,3.0948,-
30/07/2021,3.0818,3.0633,-
29/07/2021,3.0989,3.0804,-
28/07/2021,3.0845,3.0661,-
27/07/2021,3.0477,3.0294,-
26/07/2021,3.0954,3.0769,-
23/07/2021,3.1071,3.0885,-
