Date,Application Price,Redemption Price,Distribution Price
24/11/2023,1.0285,1.0234,-
23/11/2023,1.0257,1.0206,-
22/11/2023,1.0249,1.0197,-
21/11/2023,1.0326,1.0274,-
20/11/2023,1.0368,1.0317,-
17/11/2023,1.0357,1.0305,-
16/11/2023,1.0407,1.0355,-
15/11/2023,1.0471,1.0419,-
14/11/2023,1.0099,1.0048,-
13/11/2023,1.0022,0.9972,-
10/11/2023,1.0064,1.0014,-
9/11/2023,1.0074,1.0024,-
8/11/2023,1.0055,1.0005,-
7/11/2023,0.9967,0.9917,-
6/11/2023,0.9982,0.9932,-
3/11/2023,1.0009,0.9959,-
2/11/2023,0.9826,0.9777,-
1/11/2023,0.9629,0.9581,-
31/10/2023,0.9502,0.9455,-
30/10/2023,0.9436,0.9389,-
27/10/2023,0.9478,0.9431,-
26/10/2023,0.9466,0.9419,-
25/10/2023,0.9650,0.9602,-
24/10/2023,0.9790,0.9741,-
23/10/2023,0.9776,0.9727,-
20/10/2023,0.9827,0.9778,-
19/10/2023,0.9924,0.9874,-
18/10/2023,1.0059,1.0009,-
17/10/2023,1.0067,1.0017,-
16/10/2023,0.9971,0.9922,-
13/10/2023,1.0053,1.0003,-
12/10/2023,1.0229,1.0178,-
11/10/2023,1.0153,1.0102,-
10/10/2023,1.0068,1.0018,-
9/10/2023,0.9929,0.9879,-
6/10/2023,0.9950,0.9901,-
5/10/2023,0.9966,0.9916,-
4/10/2023,0.9779,0.9730,-
3/10/2023,0.9840,0.9791,-
29/09/2023,1.0041,0.9991,-
28/09/2023,1.0087,1.0037,-
27/09/2023,1.0132,1.0082,-
26/09/2023,1.0102,1.0051,-
25/09/2023,1.0239,1.0188,-
22/09/2023,1.0157,1.0107,-
21/09/2023,1.0277,1.0226,-
20/09/2023,1.0368,1.0317,-
19/09/2023,1.0456,1.0404,-
18/09/2023,1.0478,1.0425,-
15/09/2023,1.0573,1.0520,-
14/09/2023,1.0492,1.0440,-
13/09/2023,1.0460,1.0407,-
12/09/2023,1.0571,1.0518,-
11/09/2023,1.0576,1.0524,-
8/09/2023,1.0596,1.0544,-
7/09/2023,1.0613,1.0560,-
6/09/2023,1.0635,1.0582,-
5/09/2023,1.0732,1.0679,-
4/09/2023,1.0781,1.0727,-
1/09/2023,1.0731,1.0677,-
31/08/2023,1.0789,1.0735,-
30/08/2023,1.0736,1.0683,-
29/08/2023,1.0625,1.0572,-
28/08/2023,1.0599,1.0546,-
25/08/2023,1.0558,1.0506,-
24/08/2023,1.0607,1.0554,-
23/08/2023,1.0529,1.0476,-
22/08/2023,1.0529,1.0477,-
21/08/2023,1.0451,1.0399,-
18/08/2023,1.0462,1.0409,-
17/08/2023,1.0269,1.0218,-
16/08/2023,1.0088,1.0037,-
15/08/2023,1.0098,1.0048,-
14/08/2023,1.0149,1.0099,-
11/08/2023,1.0224,1.0173,-
10/08/2023,1.0233,1.0182,-
9/08/2023,1.0217,1.0166,-
8/08/2023,1.0234,1.0183,-
4/08/2023,1.0205,1.0154,-
3/08/2023,1.0239,1.0188,-
2/08/2023,1.0284,1.0233,-
1/08/2023,1.0456,1.0403,-
31/07/2023,1.0445,1.0393,-
28/07/2023,1.0401,1.0349,-
27/07/2023,1.0540,1.0487,-
26/07/2023,1.0247,1.0196,-
25/07/2023,1.0284,1.0233,-
24/07/2023,1.0318,1.0266,-
21/07/2023,1.0258,1.0207,-
20/07/2023,1.0272,1.0221,-
19/07/2023,1.0277,1.0226,-
18/07/2023,1.0196,1.0146,-
17/07/2023,1.0294,1.0243,-
14/07/2023,1.0290,1.0239,-
13/07/2023,1.0256,1.0205,-
12/07/2023,1.0003,0.9953,-
11/07/2023,1.0045,0.9995,-
10/07/2023,0.9873,0.9823,-
7/07/2023,0.9965,0.9915,-
6/07/2023,1.0204,1.0153,-
5/07/2023,1.0239,1.0188,-
4/07/2023,1.0252,1.0201,-
3/07/2023,1.0132,1.0081,-
30/06/2023,1.0272,1.0220,0.0168
29/06/2023,1.0298,1.0247,-
28/06/2023,1.0230,1.0179,-
27/06/2023,1.0041,0.9991,-
26/06/2023,0.9855,0.9806,-
23/06/2023,0.9859,0.9810,-
22/06/2023,1.0059,1.0008,-
21/06/2023,1.0290,1.0239,-
20/06/2023,1.0323,1.0272,-
19/06/2023,1.0246,1.0195,-
16/06/2023,1.0148,1.0097,-
15/06/2023,1.0038,0.9988,-
14/06/2023,0.9986,0.9936,-
13/06/2023,1.0029,0.9979,-
9/06/2023,1.0015,0.9965,-
8/06/2023,1.0031,0.9981,-
7/06/2023,1.0251,1.0200,-
6/06/2023,1.0313,1.0261,-
5/06/2023,1.0382,1.0330,-
2/06/2023,1.0322,1.0270,-
1/06/2023,1.0257,1.0206,-
31/05/2023,1.0218,1.0167,-
30/05/2023,1.0327,1.0275,-
29/05/2023,1.0439,1.0386,-
26/05/2023,1.0262,1.0210,-
25/05/2023,1.0307,1.0255,-
24/05/2023,1.0325,1.0274,-
23/05/2023,1.0410,1.0358,-
22/05/2023,1.0375,1.0323,-
19/05/2023,1.0435,1.0383,-
18/05/2023,1.0342,1.0290,-
17/05/2023,1.0424,1.0372,-
16/05/2023,1.0495,1.0442,-
15/05/2023,1.0534,1.0482,-
12/05/2023,1.0480,1.0427,-
11/05/2023,1.0414,1.0362,-
10/05/2023,1.0394,1.0343,-
9/05/2023,1.0324,1.0273,-
8/05/2023,1.0445,1.0393,-
5/05/2023,1.0363,1.0311,-
4/05/2023,1.0186,1.0135,-
3/05/2023,1.0039,0.9989,-
2/05/2023,1.0117,1.0067,-
1/05/2023,1.0298,1.0247,-
28/04/2023,1.0208,1.0157,-
27/04/2023,1.0150,1.0100,-
26/04/2023,1.0208,1.0157,-
24/04/2023,1.0219,1.0168,-
21/04/2023,1.0109,1.0059,-
20/04/2023,1.0167,1.0117,-
19/04/2023,1.0085,1.0035,-
18/04/2023,1.0132,1.0081,-
17/04/2023,1.0233,1.0182,-
14/04/2023,1.0091,1.0041,-
13/04/2023,1.0099,1.0048,-
12/04/2023,1.0020,0.9970,-
11/04/2023,0.9951,0.9901,-
6/04/2023,0.9813,0.9764,-
5/04/2023,0.9936,0.9886,-
4/04/2023,0.9978,0.9928,-
3/04/2023,0.9951,0.9902,-
31/03/2023,0.9850,0.9801,0.0047
30/03/2023,0.9805,0.9756,-
29/03/2023,0.9753,0.9705,-
28/03/2023,0.9817,0.9768,-
27/03/2023,0.9789,0.9740,-
24/03/2023,0.9695,0.9646,-
23/03/2023,0.9711,0.9663,-
22/03/2023,0.9766,0.9717,-
21/03/2023,0.9806,0.9757,-
20/03/2023,0.9767,0.9718,-
17/03/2023,1.0004,0.9955,-
16/03/2023,1.0143,1.0093,-
15/03/2023,1.0182,1.0131,-
14/03/2023,1.0110,1.0060,-
13/03/2023,1.0153,1.0102,-
10/03/2023,1.0225,1.0174,-
9/03/2023,1.0397,1.0345,-
8/03/2023,1.0378,1.0327,-
7/03/2023,1.0480,1.0428,-
6/03/2023,1.0456,1.0404,-
3/03/2023,1.0320,1.0268,-
2/03/2023,1.0386,1.0335,-
1/03/2023,1.0441,1.0389,-
28/02/2023,1.0584,1.0531,-
27/02/2023,1.0444,1.0392,-
24/02/2023,1.0590,1.0537,-
23/02/2023,1.0497,1.0445,-
22/02/2023,1.0503,1.0450,-
21/02/2023,1.0503,1.0450,-
20/02/2023,1.0525,1.0472,-
17/02/2023,1.0658,1.0605,-
16/02/2023,1.0842,1.0788,-
15/02/2023,1.0600,1.0547,-
14/02/2023,1.0641,1.0588,-
13/02/2023,1.0602,1.0549,-
10/02/2023,1.0623,1.0570,-
9/02/2023,1.0633,1.0580,-
8/02/2023,1.0739,1.0685,-
7/02/2023,1.0771,1.0717,-
6/02/2023,1.1003,1.0948,-
3/02/2023,1.1191,1.1135,-
2/02/2023,1.0947,1.0893,-
1/02/2023,1.0778,1.0724,-
31/01/2023,1.0657,1.0604,-
30/01/2023,1.0752,1.0699,-
27/01/2023,1.0665,1.0612,-
25/01/2023,1.0549,1.0496,-
24/01/2023,1.0592,1.0539,-
23/01/2023,1.0413,1.0361,-
20/01/2023,1.0450,1.0398,-
19/01/2023,1.0459,1.0407,-
18/01/2023,1.0422,1.0370,-
17/01/2023,1.0484,1.0432,-
16/01/2023,1.0397,1.0346,-
13/01/2023,1.0290,1.0239,-
12/01/2023,1.0273,1.0222,-
11/01/2023,1.0166,1.0115,-
10/01/2023,0.9999,0.9949,-
9/01/2023,0.9997,0.9947,-
6/01/2023,0.9913,0.9864,-
5/01/2023,1.0017,0.9967,-
4/01/2023,0.9965,0.9916,-
3/01/2023,0.9832,0.9783,-
30/12/2022,1.0035,0.9985,0.0100
29/12/2022,1.0006,0.9956,-
28/12/2022,0.9976,0.9926,-
23/12/2022,0.9993,0.9944,-
22/12/2022,1.0034,0.9984,-
21/12/2022,0.9942,0.9893,-
20/12/2022,0.9723,0.9674,-
19/12/2022,1.0066,1.0016,-
16/12/2022,1.0127,1.0077,-
15/12/2022,1.0112,1.0061,-
14/12/2022,1.0197,1.0146,-
13/12/2022,1.0062,1.0012,-
12/12/2022,1.0067,1.0016,-
9/12/2022,1.0029,0.9979,-
8/12/2022,1.0070,1.0020,-
7/12/2022,0.9998,0.9948,-
6/12/2022,1.0159,1.0108,-
5/12/2022,1.0248,1.0197,-
2/12/2022,1.0226,1.0175,-
1/12/2022,1.0462,1.0410,-
30/11/2022,1.0408,1.0356,-
29/11/2022,1.0265,1.0214,-
28/11/2022,1.0347,1.0296,-
25/11/2022,1.0325,1.0274,-
24/11/2022,1.0232,1.0181,-
23/11/2022,1.0137,1.0087,-
22/11/2022,1.0173,1.0122,-
21/11/2022,1.0144,1.0093,-
18/11/2022,1.0177,1.0126,-
17/11/2022,1.0160,1.0109,-
16/11/2022,1.0060,1.0010,-
15/11/2022,1.0030,0.9980,-
14/11/2022,1.0049,0.9999,-
11/11/2022,1.0222,1.0171,-
10/11/2022,0.9801,0.9752,-
9/11/2022,0.9787,0.9738,-
8/11/2022,0.9670,0.9622,-
7/11/2022,0.9635,0.9587,-
4/11/2022,0.9723,0.9674,-
3/11/2022,0.9760,0.9712,-
2/11/2022,0.9911,0.9861,-
1/11/2022,1.0045,0.9995,-
31/10/2022,0.9832,0.9783,-
28/10/2022,0.9660,0.9612,-
27/10/2022,0.9649,0.9601,-
26/10/2022,0.9589,0.9541,-
25/10/2022,0.9390,0.9343,-
24/10/2022,0.9242,0.9196,-
21/10/2022,0.9081,0.9036,-
20/10/2022,0.9227,0.9181,-
19/10/2022,0.9398,0.9351,-
18/10/2022,0.9340,0.9294,-
17/10/2022,0.9122,0.9076,-
14/10/2022,0.9106,0.9060,-
13/10/2022,0.8991,0.8946,-
12/10/2022,0.9115,0.9069,-
11/10/2022,0.9037,0.8992,-
10/10/2022,0.9111,0.9065,-
7/10/2022,0.9275,0.9228,-
6/10/2022,0.9476,0.9429,-
5/10/2022,0.9541,0.9493,-
4/10/2022,0.9407,0.9360,-
30/09/2022,0.9057,0.9012,0.0096
29/09/2022,0.9083,0.9037,-
28/09/2022,0.9043,0.8998,-
27/09/2022,0.9091,0.9046,-
26/09/2022,0.9241,0.9195,-
23/09/2022,0.9358,0.9311,-
21/09/2022,0.9692,0.9643,-
20/09/2022,0.9878,0.9828,-
19/09/2022,0.9932,0.9883,-
16/09/2022,0.9904,0.9855,-
15/09/2022,0.9974,0.9925,-
14/09/2022,1.0106,1.0056,-
13/09/2022,1.0479,1.0427,-
12/09/2022,1.0320,1.0268,-
9/09/2022,1.0298,1.0247,-
8/09/2022,1.0364,1.0313,-
7/09/2022,1.0110,1.0060,-
6/09/2022,1.0230,1.0179,-
5/09/2022,1.0199,1.0148,-
2/09/2022,1.0259,1.0208,-
1/09/2022,1.0244,1.0193,-
31/08/2022,1.0473,1.0421,-
30/08/2022,1.0438,1.0386,-
29/08/2022,1.0358,1.0307,-
26/08/2022,1.0589,1.0536,-
25/08/2022,1.0508,1.0455,-
24/08/2022,1.0270,1.0219,-
23/08/2022,1.0319,1.0267,-
22/08/2022,1.0453,1.0401,-
19/08/2022,1.0563,1.0510,-
18/08/2022,1.0681,1.0627,-
17/08/2022,1.0751,1.0698,-
16/08/2022,1.0628,1.0575,-
15/08/2022,1.0722,1.0668,-
12/08/2022,1.0518,1.0466,-
11/08/2022,1.0751,1.0698,-
10/08/2022,1.0562,1.0509,-
9/08/2022,1.0608,1.0555,-
8/08/2022,1.0514,1.0462,-
5/08/2022,1.0685,1.0632,-
4/08/2022,1.0657,1.0604,-
3/08/2022,1.0585,1.0532,-
2/08/2022,1.0620,1.0567,-
29/07/2022,1.0832,1.0778,-
28/07/2022,1.0572,1.0519,-
27/07/2022,1.0461,1.0409,-
26/07/2022,1.0450,1.0398,-
25/07/2022,1.0450,1.0398,-
22/07/2022,1.0423,1.0371,-
21/07/2022,1.0375,1.0323,-
20/07/2022,1.0414,1.0362,-
19/07/2022,1.0185,1.0134,-
18/07/2022,1.0258,1.0207,-
15/07/2022,1.0168,1.0118,-
14/07/2022,1.0095,1.0045,-
13/07/2022,1.0195,1.0144,-
12/07/2022,1.0091,1.0040,-
11/07/2022,1.0129,1.0078,-
8/07/2022,1.0205,1.0154,-
7/07/2022,1.0174,1.0124,-
6/07/2022,1.0184,1.0133,-
5/07/2022,0.9863,0.9814,-
4/07/2022,0.9984,0.9934,-
1/07/2022,0.9779,0.9731,-
30/06/2022,1.0214,1.0163,0.0593
29/06/2022,1.0434,1.0382,-
28/06/2022,1.0744,1.0691,-
27/06/2022,1.0645,1.0592,-
24/06/2022,1.0557,1.0504,-
23/06/2022,1.0216,1.0165,-
22/06/2022,0.9971,0.9922,-
21/06/2022,1.0061,1.0011,-
20/06/2022,1.0104,1.0053,-
17/06/2022,0.9850,0.9801,-
16/06/2022,0.9878,0.9829,-
15/06/2022,0.9704,0.9656,-
14/06/2022,1.0014,0.9964,-
10/06/2022,1.0374,1.0322,-
9/06/2022,1.0645,1.0592,-
8/06/2022,1.0882,1.0828,-
7/06/2022,1.0857,1.0803,-
6/06/2022,1.1151,1.1095,-
3/06/2022,1.1216,1.1161,-
2/06/2022,1.1173,1.1117,-
1/06/2022,1.1266,1.1210,-
31/05/2022,1.1318,1.1261,-
30/05/2022,1.1330,1.1274,-
27/05/2022,1.1146,1.1091,-
26/05/2022,1.1072,1.1016,-
25/05/2022,1.1133,1.1077,-
24/05/2022,1.1123,1.1068,-
23/05/2022,1.1078,1.1023,-
20/05/2022,1.1069,1.1014,-
19/05/2022,1.1089,1.1033,-
18/05/2022,1.1238,1.1182,-
17/05/2022,1.1088,1.1033,-
16/05/2022,1.1149,1.1094,-
13/05/2022,1.1141,1.1086,-
12/05/2022,1.0849,1.0795,-
11/05/2022,1.1077,1.1021,-
10/05/2022,1.0936,1.0882,-
9/05/2022,1.1049,1.0994,-
6/05/2022,1.1532,1.1474,-
5/05/2022,1.1919,1.1860,-
4/05/2022,1.1773,1.1714,-
3/05/2022,1.1996,1.1936,-
2/05/2022,1.2179,1.2119,-
29/04/2022,1.2614,1.2552,-
28/04/2022,1.2505,1.2443,-
27/04/2022,1.2491,1.2429,-
26/04/2022,1.2491,1.2429,-
22/04/2022,1.2614,1.2551,-
21/04/2022,1.2668,1.2605,-
20/04/2022,1.2459,1.2397,-
19/04/2022,1.2472,1.2409,-
14/04/2022,1.2478,1.2415,-
13/04/2022,1.2481,1.2418,-
12/04/2022,1.2545,1.2482,-
11/04/2022,1.2647,1.2584,-
8/04/2022,1.2666,1.2602,-
7/04/2022,1.2697,1.2634,-
6/04/2022,1.2690,1.2626,-
5/04/2022,1.2764,1.2700,-
4/04/2022,1.2782,1.2719,-
1/04/2022,1.2696,1.2633,-
31/03/2022,1.2877,1.2813,0.0170
30/03/2022,1.2937,1.2872,-
29/03/2022,1.2801,1.2737,-
28/03/2022,1.2647,1.2583,-
25/03/2022,1.2771,1.2707,-
24/03/2022,1.2659,1.2595,-
23/03/2022,1.2715,1.2651,-
22/03/2022,1.2618,1.2555,-
21/03/2022,1.2682,1.2619,-
18/03/2022,1.2685,1.2622,-
17/03/2022,1.2633,1.2570,-
16/03/2022,1.2538,1.2475,-
15/03/2022,1.2490,1.2427,-
14/03/2022,1.2514,1.2452,-
11/03/2022,1.2330,1.2269,-
10/03/2022,1.2574,1.2511,-
9/03/2022,1.2270,1.2208,-
8/03/2022,1.2124,1.2063,-
7/03/2022,1.2160,1.2099,-
4/03/2022,1.2344,1.2283,-
3/03/2022,1.2471,1.2409,-
2/03/2022,1.2515,1.2453,-
1/03/2022,1.2627,1.2564,-
28/02/2022,1.2583,1.2520,-
25/02/2022,1.2510,1.2448,-
24/02/2022,1.2327,1.2265,-
23/02/2022,1.2579,1.2516,-
22/02/2022,1.2578,1.2516,-
21/02/2022,1.2815,1.2751,-
18/02/2022,1.2812,1.2748,-
17/02/2022,1.2996,1.2932,-
16/02/2022,1.2971,1.2907,-
15/02/2022,1.2727,1.2663,-
14/02/2022,1.2654,1.2591,-
11/02/2022,1.2682,1.2619,-
10/02/2022,1.3004,1.2939,-
9/02/2022,1.3047,1.2982,-
8/02/2022,1.2935,1.2870,-
7/02/2022,1.2814,1.2750,-
4/02/2022,1.2975,1.2910,-
3/02/2022,1.2972,1.2908,-
2/02/2022,1.3008,1.2943,-
1/02/2022,1.2951,1.2886,-
31/01/2022,1.2837,1.2773,-
28/01/2022,1.2531,1.2468,-
27/01/2022,1.2245,1.2184,-
25/01/2022,1.2617,1.2555,-
24/01/2022,1.3008,1.2943,-
21/01/2022,1.2889,1.2825,-
20/01/2022,1.3108,1.3043,-
19/01/2022,1.3216,1.3150,-
18/01/2022,1.3295,1.3229,-
17/01/2022,1.3246,1.3180,-
14/01/2022,1.3304,1.3238,-
13/01/2022,1.3399,1.3332,-
12/01/2022,1.3488,1.3420,-
11/01/2022,1.3498,1.3430,-
10/01/2022,1.3713,1.3644,-
7/01/2022,1.3823,1.3754,-
6/01/2022,1.3693,1.3624,-
5/01/2022,1.4228,1.4157,-
4/01/2022,1.4390,1.4318,-
31/12/2021,1.4392,1.4320,0.0190
30/12/2021,1.4557,1.4485,-
29/12/2021,1.4419,1.4347,-
24/12/2021,1.4180,1.4109,-
23/12/2021,1.4092,1.4022,-
22/12/2021,1.3972,1.3902,-
21/12/2021,1.4124,1.4054,-
20/12/2021,1.4187,1.4116,-
17/12/2021,1.4184,1.4113,-
16/12/2021,1.4112,1.4042,-
15/12/2021,1.4059,1.3989,-
14/12/2021,1.4209,1.4138,-
13/12/2021,1.4070,1.3999,-
10/12/2021,1.3838,1.3769,-
9/12/2021,1.3894,1.3824,-
8/12/2021,1.3855,1.3786,-
7/12/2021,1.3728,1.3659,-
6/12/2021,1.3529,1.3461,-
3/12/2021,1.3543,1.3475,-
2/12/2021,1.3509,1.3441,-
1/12/2021,1.3507,1.3440,-
30/11/2021,1.3594,1.3526,-
29/11/2021,1.3505,1.3438,-
26/11/2021,1.3594,1.3527,-
25/11/2021,1.3727,1.3659,-
24/11/2021,1.3670,1.3602,-
23/11/2021,1.3660,1.3591,-
22/11/2021,1.3608,1.3540,-
19/11/2021,1.3603,1.3536,-
18/11/2021,1.3570,1.3502,-
17/11/2021,1.3443,1.3376,-
16/11/2021,1.3432,1.3365,-
15/11/2021,1.3468,1.3401,-
12/11/2021,1.3427,1.3360,-
11/11/2021,1.3420,1.3353,-
10/11/2021,1.3583,1.3516,-
9/11/2021,1.3582,1.3515,-
8/11/2021,1.3641,1.3573,-
5/11/2021,1.3624,1.3556,-
4/11/2021,1.3554,1.3486,-
3/11/2021,1.3503,1.3436,-
2/11/2021,1.3371,1.3304,-
1/11/2021,1.3283,1.3217,-
29/10/2021,1.3176,1.3111,-
28/10/2021,1.3410,1.3343,-
27/10/2021,1.3421,1.3354,-
26/10/2021,1.3454,1.3387,-
25/10/2021,1.3494,1.3427,-
22/10/2021,1.3460,1.3393,-
21/10/2021,1.3357,1.3291,-
20/10/2021,1.3227,1.3161,-
19/10/2021,1.3187,1.3122,-
18/10/2021,1.3024,1.2959,-
15/10/2021,1.3155,1.3090,-
14/10/2021,1.3098,1.3032,-
13/10/2021,1.2998,1.2933,-
12/10/2021,1.2840,1.2776,-
11/10/2021,1.2880,1.2816,-
8/10/2021,1.2995,1.2930,-
7/10/2021,1.2986,1.2921,-
6/10/2021,1.2878,1.2814,-
5/10/2021,1.2949,1.2884,-
1/10/2021,1.2926,1.2862,-
30/09/2021,1.3163,1.3097,-
29/09/2021,1.3037,1.2972,-
28/09/2021,1.3230,1.3164,-
27/09/2021,1.3541,1.3473,-
24/09/2021,1.3460,1.3393,-
23/09/2021,1.3744,1.3675,-
22/09/2021,1.3565,1.3498,-
21/09/2021,1.3457,1.3390,-
20/09/2021,1.3439,1.3372,-
17/09/2021,1.3621,1.3553,-
16/09/2021,1.3508,1.3441,-
15/09/2021,1.3504,1.3437,-
14/09/2021,1.3396,1.3329,-
13/09/2021,1.3301,1.3235,-
10/09/2021,1.3367,1.3300,-
9/09/2021,1.3377,1.3310,-
8/09/2021,1.3485,1.3418,-
7/09/2021,1.3624,1.3556,-
6/09/2021,1.3628,1.3560,-
3/09/2021,1.3621,1.3553,-
2/09/2021,1.3556,1.3488,-
1/09/2021,1.3506,1.3439,-
31/08/2021,1.3518,1.3450,-
30/08/2021,1.3322,1.3255,-
27/08/2021,1.3302,1.3236,-
26/08/2021,1.3307,1.3241,-
25/08/2021,1.3303,1.3237,-
24/08/2021,1.3396,1.3329,-
23/08/2021,1.3431,1.3364,-
20/08/2021,1.3277,1.3211,-
19/08/2021,1.3196,1.3130,-
18/08/2021,1.3275,1.3209,-
17/08/2021,1.2991,1.2926,-
16/08/2021,1.3129,1.3064,-
13/08/2021,1.3063,1.2998,-
12/08/2021,1.2975,1.2910,-
11/08/2021,1.3028,1.2963,-
10/08/2021,1.3106,1.3040,-
9/08/2021,1.3116,1.3050,-
6/08/2021,1.3088,1.3022,-
5/08/2021,1.3002,1.2937,-
4/08/2021,1.2884,1.2820,-
3/08/2021,1.2802,1.2738,-
30/07/2021,1.2718,1.2655,-
29/07/2021,1.2577,1.2514,-
28/07/2021,1.2683,1.2620,-
27/07/2021,1.2643,1.2580,-
26/07/2021,1.2650,1.2587,-
